"subject","predicate","object"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToeiCompanyFilms"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/2000/01/rdf-schema#label","さまよう刃"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/2000/01/rdf-schema#label","徬徨之刃"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/2000/01/rdf-schema#label","Samayou Yaiba"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/2000/01/rdf-schema#label","방황하는 칼날"
"http://dbpedia.org/resource/Samayou_Yaiba","http://www.w3.org/2000/01/rdf-schema#comment","『さまよう刃』（さまようやいば）は、東野圭吾による長編小説。『週刊朝日』にて連載された。現在まで、150万部を超すベストセラーとなった。 2009年、東映により、益子昌一監督、寺尾聰主演で映画化された。 2014年、韓国においておよびにより、監督、主演チョン・ジェヨン、、で映画化された。 2021年5月からWOWOWにより、片山慎三監督、竹野内豊主演でテレビドラマ化されている。"
