"subject","predicate","object"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInNigeria"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/2000/01/rdf-schema#label","Daily Champion"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/2000/01/rdf-schema#comment","The Daily Champion is an English language newspaper in Nigeria.The Champion is privately owned, and is published in Lagos.As of March 2011 the Executive Chairman and publisher of Champion Newspapers was Chief Emmanuel Iwuanyanwu.Iwuanyanwu is one of the wealthiest of Igbo people."
"http://dbpedia.org/resource/Daily_Champion","http://xmlns.com/foaf/0.1/name","Daily Champion"
"http://dbpedia.org/resource/Daily_Champion","http://xmlns.com/foaf/0.1/homepage","http://www.championnews.com.ng/"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/property/name","Daily Champion"
"http://dbpedia.org/resource/Daily_Champion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Lagos"
"http://dbpedia.org/resource/Daily_Champion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Lagos"
"http://dbpedia.org/resource/Daily_Champion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Nigeria"
"http://dbpedia.org/resource/Daily_Champion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/wikiPageID",20754084
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/wikiPageRevisionID",1094831371
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Lagos"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Calabar"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Iwuanyanwu"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo_people"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Lagos"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Nigeria"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.championnews.com.ng/"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iqiS"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5209233"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_h56"
"http://dbpedia.org/resource/Daily_Champion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daily_Champion"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_Nigerian_newspapers"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lagos-stub"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-newspaper-stub"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Daily_Champion","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Lagos"
