"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/2000/01/rdf-schema#label","Battle of Aubers"
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Aubers"
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/2000/01/rdf-schema#label","Battaglia del crinale di Aubers"
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Aubers ou bataille de le crête d'Aubers est une offensive britannique de la Première Guerre mondiale. La bataille eu lieu le 9 mai 1915 et faisait partie de la contribution britannique à la deuxième bataille de l'Artois, une offensive franco-britannique destinée à exploiter le désengagement des troupes allemandes qui quittait le front de l'Ouest vers le front de l'Est. La 10e armée française devait attaquer la 6e armée allemande au nord d'Arras et capturer la crête de Vimy, préparatoire à une avance sur Cambrai et Douai. La Première Armée britannique, sur le flanc gauche (nord) de la 10e Armée, devait attaquer le même jour et agrandir la percée dans les défenses allemandes que la 10e Armée était supposée faire; fixant les troupes allemandes au nord du canal de La Bassée."
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Aubers (Battle of Aubers Ridge) was a British offensive on the Western Front on 9 May 1915 during the First World War. The battle was part of the British contribution to the Second Battle of Artois, a Franco-British offensive intended to exploit the German diversion of troops to the Eastern Front. The French Tenth Army was to attack the German 6th Army north of Arras and capture Vimy Ridge, preparatory to an advance on Cambrai and Douai. The British First Army, on the left (northern) flank of the Tenth Army, was to attack on the same day and widen the gap in the German defences expected to be made by the Tenth Army and to fix German troops north of La Bassée Canal."
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia del crinale di Aubers fu un'offensiva condotta dall'esercito britannico sul Fronte occidentale durante la prima guerra mondiale."
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Second_Battle_of_Artois"
"http://dbpedia.org/resource/Battle_of_Aubers","http://xmlns.com/foaf/0.1/name","Battle of Aubers"
"http://dbpedia.org/resource/Battle_of_Aubers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.59999847412109
