"subject","predicate","object"
"http://dbpedia.org/resource/Hexamilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hexamilium","http://www.w3.org/2000/01/rdf-schema#label","Hexamilium"
"http://dbpedia.org/resource/Hexamilium","http://www.w3.org/2000/01/rdf-schema#comment","Hexamilium was a Roman and Byzantine-era bishopric possibly centered on Lysimachia, on the Gallipoli Peninsula in modern Turkey. It was located in the Roman province of Europa. and was mentioned by Ammianus Marcellinus and was known in the Late Roman Empire. No bishops are known. It remains a vacant and titular see of the Roman Catholic Church."
"http://dbpedia.org/resource/Hexamilium","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hexamilion_wall"
"http://dbpedia.org/resource/Hexamilium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Gallipoli_Peninsula"
"http://dbpedia.org/resource/Hexamilium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Europe"
"http://dbpedia.org/resource/Hexamilium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Thrace"
"http://dbpedia.org/resource/Hexamilium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_dioceses_of_the_Ecumenical_Patriarchate_of_Constantinople"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageID",52065346
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageRevisionID",1007961064
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_dioceses_of_the_Ecumenical_Patriarchate_of_Constantinople"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Peninsula"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Roman_Empire"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Gallipoli_Peninsula"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Thrace"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_province"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammianus_Marcellinus"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Europe"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysimachia_(Thrace)"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_see"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa_(Roman_province)"
"http://dbpedia.org/resource/Hexamilium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hexamilium"
"http://dbpedia.org/resource/Hexamilium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bhCL"
"http://dbpedia.org/resource/Hexamilium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27958374"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/abstract","Hexamilium was a Roman and Byzantine-era bishopric possibly centered on Lysimachia, on the Gallipoli Peninsula in modern Turkey. It was located in the Roman province of Europa. and was mentioned by Ammianus Marcellinus and was known in the Late Roman Empire. No bishops are known. It remains a vacant and titular see of the Roman Catholic Church."
"http://dbpedia.org/resource/Hexamilium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hexamilium?oldid=1007961064&ns=0"
"http://dbpedia.org/resource/Hexamilium","http://dbpedia.org/ontology/wikiPageLength",2212
"http://dbpedia.org/resource/Hexamilium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hexamilium"
