"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts","http://www.w3.org/2000/01/rdf-schema#label","Sailboat types built by CS Yachts"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sailboat_types_built_in_Canada"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CS_Yachts"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sailboat_types_by_manufacturer"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_brands"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts","http://www.w3.org/2004/02/skos/core#prefLabel","Sailboat types built by CS Yachts"
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts","http://dbpedia.org/ontology/wikiPageID",69452740
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts","http://dbpedia.org/ontology/wikiPageRevisionID",1059044535
"http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sailboat_types_built_by_CS_Yachts?oldid=1059044535&ns=14"
