"subject","predicate","object"
"http://dbpedia.org/resource/NHL_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/NHL_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NHL_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NHL_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/NHL_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/NHL_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NHL_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NHL_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NHL_Championship_2000","http://www.w3.org/2000/01/rdf-schema#label","NHL Championship 2000"
"http://dbpedia.org/resource/NHL_Championship_2000","http://www.w3.org/2000/01/rdf-schema#comment","NHL Championship 2000 is a video game developed by Radical Entertainment and published by Fox Sports Interactive for PlayStation and Microsoft Windows in 1999."
"http://dbpedia.org/resource/NHL_Championship_2000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHL_Championship_2000_cover.jpg"
"http://dbpedia.org/resource/NHL_Championship_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/NHL_Championship_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_2000"
"http://dbpedia.org/resource/NHL_Championship_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Interactive_games"
"http://dbpedia.org/resource/NHL_Championship_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_video_games"
"http://dbpedia.org/resource/NHL_Championship_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/NHL_Championship_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radical_Entertainment_games"
"http://dbpedia.org/resource/NHL_Championship_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/NHL_Championship_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_video_games"
"http://dbpedia.org/resource/NHL_Championship_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Graig_Robertson"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageID",66739310
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageRevisionID",1081679838
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Graig_Robertson"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameRankings"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_2000"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radical_Entertainment_games"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Interactive_games"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Interactive"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_video_games"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Entertainment"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Hockey_League_video_games"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameFan"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamePro"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/NHL_Championship_2000","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FtUFB"
"http://dbpedia.org/resource/NHL_Championship_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105622432"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hockey-videogame-stub"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radical_Entertainment"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NHL_Championship_2000_cover.jpg?width=300"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/composer","Graig Robertson"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Radical_Entertainment"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/gamezonePc",8.300000000000001
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/na","true"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/pc","true"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Fox_Interactive"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/released",0001-09-29
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/rev","USA Today"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/giPs",7.25
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/eurogPs",6
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/gspotPs",7.9
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/ignPs",9.1
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/ps","true"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/ontology/abstract","NHL Championship 2000 is a video game developed by Radical Entertainment and published by Fox Sports Interactive for PlayStation and Microsoft Windows in 1999."
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/cngPc",5
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/cngPs",7
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/egmPs",6.75
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/gamefanPs","76.0"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/grPc","69.0"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/grPs","73.0"
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/gspotPc",8
"http://dbpedia.org/resource/NHL_Championship_2000","http://dbpedia.org/property/pcgusPc","70.0"
"http://dbpedia.org/resource/NHL_Championship_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NHL_Championship_2000?oldid=1081679838&ns=0"
