"subject","predicate","object"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatisticalOrganizations"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1964"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsOrganizations"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/2000/01/rdf-schema#label","Instituto Nacional de Estatística (Argélia)"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/2000/01/rdf-schema#label","Office national des statistiques"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/2000/01/rdf-schema#label","الديوان الوطني للإحصائيات (الجزائر)"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/2000/01/rdf-schema#label","Kantor Statistik Nasional (Aljazair)"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/2000/01/rdf-schema#label","National Office of Statistics"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/2000/01/rdf-schema#label","Office national des statistiques (Algérie)"
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/2000/01/rdf-schema#comment","Kantor Statistik Nasional (bahasa Inggris: National Office of Statistics disingkat NOS, bahasa Prancis: Office National des Statistiques disingkat ONS, bahasa Arab: الديوان الوطني للإحصائيات‎) adalah kementerian Aljazair yang mengurusi pengumpulan dan penerbitan data statistik yang berhubungan dengan ekonomi, kependudukan, dan kemasyarakatan di Aljazair pada jenjang lokal maupun nasional. Kantor pusatnya berada di Aljir."
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/2000/01/rdf-schema#comment","L'Office national des statistiques (ONS, ""Ufficio nazionale delle statistiche"", in arabo: الديوان الوطني للإحصائيات‎) è un istituto pubblico algerino, fondato nel 1964."
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/2000/01/rdf-schema#comment","O Instituto Nacional de Estatísticas (em francês: Office national des statistiques; em árabe: الديوان الوطني للإحصائيات ) é o orgão oficial de estatísticas da Argélia, criado em 1964. Ele tem o status de uma instituição da administração pública."
"http://dbpedia.org/resource/National_Office_of_Statistics","http://www.w3.org/2000/01/rdf-schema#comment","The National Office of Statistics (NOS, French: Office National des Statistiques, ONS, Arabic: الديوان الوطني للإحصائيات) is the Algerian ministry charged with the collection and publication of statistics related to the economy, population, and society of Algeria at national and local levels. Its head office is in Algiers."
