"subject","predicate","object"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByOlivierDucastel"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJacquesMartineau"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/2000/01/rdf-schema#label","Народжені в 68-му"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/2000/01/rdf-schema#label","Nés en 68"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/2000/01/rdf-schema#label","Born in 68"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/2000/01/rdf-schema#label","Narozeni v 68"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/2000/01/rdf-schema#label","Nés en 68"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/2000/01/rdf-schema#label","Рождённые в 68-м"
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/2000/01/rdf-schema#comment","Nés en 68 est un film dramatique français de 2008, réalisé par Olivier Ducastel et Jacques Martineau. Il raconte la vie de jeunes qui ont vingt ans lors des événements de Mai 1968, jusqu'à nos jours. Une version longue, en deux épisodes, est créée pour la télévision."
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/2000/01/rdf-schema#comment","«Народжені в 68-му» (фр. Nés en 68) — французький драматичний фільм 2008 року, поставлений режисерами Олів'є Дюкастелем і Жаком Мартіно. Фільм розповідає про долі молодих людей протягом 20 років, від травневих подій 1968-го до теперішнього часу."
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/2000/01/rdf-schema#comment","Born in 68 (original title: Nés en 68) is a 2008 French drama film directed by Olivier Ducastel and Jacques Martineau. The film has the sub-title 'Nous nous aimerons jusqu'à la mort' ('We will love each other until death')."
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/2000/01/rdf-schema#comment","Рождённые в 68-м (фр. Nés en 68) — французская драма 2008 года Оливье Дюкастеля и Жака Мартино."
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/2000/01/rdf-schema#comment","Narozeni v 68 (v originále Nés en 68) je francouzský film z roku 2008, který natočili režiséři Olivier Ducastel a Jacques Martineau. Bezmála tříhodinový film zachycuje na osudech skupiny lidí významné momenty francouzských dějin od květnových událostí 1968 do prezidentských voleb v květnu 2007. Dotýká se též vztahů mezi generací hippies a jejich dětí. Do filmu jsou integrovány dobové společenské změny a události během třiceti let jako studentská revolta (1968), zvolení Mitterranda prezidentem (1981), pád Berlínské zdi (1989), aféra s krví kontaminovanou virem HIV (1994), deportace nelegálních přistěhovalců z kostela Saint-Bernard de la Chapelle (1996), přijetí registrovaného partnerství (1999) apod. V ČR byl film uveden v roce 2011 na filmovém festivalu Febiofest."
"http://dbpedia.org/resource/Born_in_68","http://www.w3.org/2000/01/rdf-schema#comment","Nés en 68 è un film del 2008 diretto da Olivier Ducastel e Jacques Martineau."
"http://dbpedia.org/resource/Born_in_68","http://xmlns.com/foaf/0.1/name","Born in 68"
"http://dbpedia.org/resource/Born_in_68","http://dbpedia.org/property/name","Born in 68"
"http://dbpedia.org/resource/Born_in_68","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nés_en_68.jpg"
"http://dbpedia.org/resource/Born_in_68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1968"
"http://dbpedia.org/resource/Born_in_68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French-language_films"
"http://dbpedia.org/resource/Born_in_68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French_films"
"http://dbpedia.org/resource/Born_in_68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jacques_Martineau"
"http://dbpedia.org/resource/Born_in_68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_LGBT-related_films"
