"subject","predicate","object"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheories"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/2000/01/rdf-schema#label","Domain theory"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/2000/01/rdf-schema#label","領域理論"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoría de dominios"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/2000/01/rdf-schema#label","域理论"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/2000/01/rdf-schema#label","Théorie des domaines"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/2000/01/rdf-schema#label","도메인 이론"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/2000/01/rdf-schema#label","Θεωρία πεδίων"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/2000/01/rdf-schema#comment","도메인 이론(영어: Domain theory)은 수학에서 특별한 종류의 일반적으로 도메인이라 불리는 부분순서에 대하여 연구하는 분야이다. 따라서, 도메인 이론은 순서론의 한 분야라고 생각할 수 있다. 이 분야는 컴퓨터 과학에서 을 특정지을 때 사용되며, 특히 함수형 프로그래밍 언어의 연구에서 주로 사용된다.도메인 이론은 근사와 수렴에 대한 직관적인 아이디어를 형식화해놓은 것이며, 위상수학과 밀접한 연관이 있다. 컴퓨터 과학에서 표기 의미론에 접근하는 또 다른 중요한 방법으로 거리공간이 있다."
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/2000/01/rdf-schema#comment","La théorie des domaines est une branche des mathématiques dont le principal champ d'application se trouve en informatique théorique. Cette partie de la théorie des ensembles ordonnés a été introduite par Dana Scott pendant les années 1960, afin de fournir le cadre théorique nécessaire à la définition d'une sémantique dénotationnelle du lambda-calcul. 
* Portail de la logique 
* Portail de l'informatique théorique"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de dominios es una rama de las matemáticas que estudia una clase especial de conjuntos parcialmente ordenados llamados dominios. La teoría de dominios puede ser por tanto considerada una rama de la teoría del orden. Este campo tiene aplicaciones en las ciencias de la computación, donde es usado para especificar la semántica de los lenguajes de programación, especialmente de los lenguajes funcionales. La teoría de dominios formaliza las ideas intuitivas de aproximación y convergencia de una forma abstracta y general, y tiene relaciones estrechas con la topología."
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/2000/01/rdf-schema#comment","域理论（英語：Domain theory）是研究通常叫做「域」的特定种类偏序集合的数学分支。因此域理论可以被看作是序理论的分支。这个领域主要应用于计算机科学中，特别是针对函数式编程语言，用它来指定指称语义。域理论以非常一般化的方式形式化了逼近和收敛的直觉概念，并与拓扑学有密切联系。在计算机科学中指称语义的一个可作为替代的方式是度量空间。"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/2000/01/rdf-schema#comment","Η θεωρία πεδίων (αγγλ. domain theory) είναι κλάδος των μαθηματικών που μελετά είδη μερικά διατεταγμένων συνόλων (partially ordered sets ή posets), τα οποία ονομάζονται πεδία (domains). Για αυτό το λόγο η θεωρία πεδίων μπορεί να θεωρηθεί σαν κλάδος της θεωρίας διάταξης (order theory). Έχει σημαντικές εφαρμογές στη θεωρητική πληροφορική, όπου χρησιμοποιείται για τον ορισμό της δηλωτικής σημασιολογίας, ειδικά για τις συναρτησιακές γλώσσες προγραμματισμού. Η θεωρία πεδίων εκφράζει με τυπικό τρόπο τις ιδέες της προσέγγισης (approximation) και της σύγκλισης (convergence) με γενικό τρόπο και έχει στενή σχέση με την τοπολογία. Στην επιστήμη υπολογιστών χρησιμοποιούνται εναλλακτικά οι μετρικοί χώροι."
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/2000/01/rdf-schema#comment","Domain theory is a branch of mathematics that studies special kinds of partially ordered sets (posets) commonly called domains. Consequently, domain theory can be considered as a branch of order theory. The field has major applications in computer science, where it is used to specify denotational semantics, especially for functional programming languages. Domain theory formalizes the intuitive ideas of approximation and convergence in a very general way and is closely related to topology."
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/2000/01/rdf-schema#comment","領域理論 （りょういきりろん、英: domain theory）は、領域 (domain) と呼ばれる特別な種類の半順序集合を研究する数学の分野であり、順序理論の一分野である。 計算機科学の表示的意味論（英: denotational semantics）を構築するために用いられる。 領域理論は、近似と収束という直観的概念を極めて一般的な枠組で形式化し、位相空間と密接な関係をもつ。"
