"subject","predicate","object"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://www.w3.org/2000/01/rdf-schema#label","Ramiro Martinez (police officer)"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Ramiro ""Ray"" Martinez (born January 20, 1937) is a former Austin Police Department officer whose actions ended the University of Texas tower shooting spree, when he and other officers reached and killed sniper Charles Whitman on August 1, 1966."
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_municipal_police_officers"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Texas_Ranger_Division"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_state_police_officers"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_tower_shooting"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_Braunfels,_Texas"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageID",6170368
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1088421183
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Department_of_Public_Safety"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_municipal_police_officers"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Whitman"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Texas_Ranger_Division"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_state_police_officers"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County,_Texas"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duval_County,_Texas"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_tower_shooting"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deadly_Tower"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_tower_shooting"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_movie"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comal_County,_Texas"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotan,_Texas"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_(law)"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Building_(University_of_Texas_at_Austin)"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Police_Department"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Berham_Parr"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_New_Braunfels,_Texas"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasranger.org/dispatch/5/Martinez.htm"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ramiro_Martinez_(police_officer)"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44052634"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tYeR"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7289618"
"http://dbpedia.org/resource/Ramiro_Martinez_(police_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
