"subject","predicate","object"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaundryDetergents"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProcter&GambleBrands"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formulation114873641"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Detergent103181899"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LaundryDetergent103648527"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CleansingAgent103040587"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/2000/01/rdf-schema#label","ボールド (洗剤)"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/2000/01/rdf-schema#label","Bold"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/2000/01/rdf-schema#label","Bold (detergent)"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/2000/01/rdf-schema#comment","ボールド (Bold) は、アメリカ合衆国の企業で世界最大の一般消費財メーカーであるプロクター・アンド・ギャンブル (P&G) が欧州および日本（アメリカではすでに終売）で発売している柔軟剤入り合成洗剤である。また、日本国内におけるおしゃれ着用洗剤のブランドでもある。"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/2000/01/rdf-schema#comment","Bold is a laundry detergent brand owned by Procter & Gamble."
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/2000/01/rdf-schema#comment","Bold é uma marca de sabão em pó de propriedade da Procter & Gamble. Foi lançado em 1974 como primeiro detergente biológico de baixo custo do Reino Unido. Em 1982 foi relançado no país como sabão em pó combinado com amaciante, e tem sido um produto popular desde então."
"http://dbpedia.org/resource/Bold_(detergent)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laundry_detergents"
"http://dbpedia.org/resource/Bold_(detergent)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1974"
"http://dbpedia.org/resource/Bold_(detergent)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Procter_&_Gamble_brands"
"http://dbpedia.org/resource/Bold_(detergent)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_goods"
"http://dbpedia.org/resource/Bold_(detergent)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleaning_products"
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/ontology/wikiPageID",31998104
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/ontology/wikiPageRevisionID",1071269071
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1974"
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Procter_&_Gamble_brands"
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumer_goods"
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabric_softener"
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laundry_detergent"
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleaning_products"
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laundry_detergents"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bold"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボールド_(洗剤)"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bold_(detergent)"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvq_jb"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aJeA"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bold_(marka)"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4939044"
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Procter_&_Gamble"
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Product-stub"
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/ontology/abstract","Bold é uma marca de sabão em pó de propriedade da Procter & Gamble. Foi lançado em 1974 como primeiro detergente biológico de baixo custo do Reino Unido. Em 1982 foi relançado no país como sabão em pó combinado com amaciante, e tem sido um produto popular desde então."
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/ontology/abstract","ボールド (Bold) は、アメリカ合衆国の企業で世界最大の一般消費財メーカーであるプロクター・アンド・ギャンブル (P&G) が欧州および日本（アメリカではすでに終売）で発売している柔軟剤入り合成洗剤である。また、日本国内におけるおしゃれ着用洗剤のブランドでもある。"
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/ontology/abstract","Bold is a laundry detergent brand owned by Procter & Gamble."
"http://dbpedia.org/resource/Bold_(detergent)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Bold_(detergent)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bold_(detergent)?oldid=1071269071&ns=0"
"http://dbpedia.org/resource/Bold_(detergent)","http://dbpedia.org/ontology/wikiPageLength",1345
"http://dbpedia.org/resource/Bold_(detergent)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bold_(detergent)"
