"subject","predicate","object"
"http://dbpedia.org/resource/Category:Categories_by_county_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Categories_by_county_of_England","http://www.w3.org/2000/01/rdf-schema#label","Categories by county of England"
"http://dbpedia.org/resource/Category:Categories_by_county_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_locality_in_England"
"http://dbpedia.org/resource/Category:Categories_by_county_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counties_of_England"
"http://dbpedia.org/resource/Category:Categories_by_county_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_county_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Categories_by_county_of_England","http://www.w3.org/2004/02/skos/core#prefLabel","Categories by county of England"
"http://dbpedia.org/resource/Category:Categories_by_county_of_England","http://dbpedia.org/ontology/wikiPageID",26718192
"http://dbpedia.org/resource/Category:Categories_by_county_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",745559004
"http://dbpedia.org/resource/Category:Categories_by_county_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Categories_by_county_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Categories_by_county_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Categories_by_county_of_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Categories_by_county_of_England?oldid=745559004&ns=14"
