"subject","predicate","object"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Viborgs kraftvärmeverk"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Elektriciteitscentrale Viborg"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Viborg Power Station"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","Viborgs kraftvärmeverk (Viborg Kraftvarmeværk - Viborg WKK 1) ligger i utkanten av staden Viborg i Danmark. Kraftvärmeverket, som är gasdrivet, har en kapacitet på 57 MW. Byggnaden, av arkitekterna Peter Kjelgaard och Thomas Pedersen, är som formen av två stora skallar runt pannutrymmet. Skorstenen är 50 meter hög."
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","Elektriciteitscentrale Viborg (Viborg Kraftvarmeværk - Viborg WKK 1) ligt aan de rand van de stad Viborg in Denemarken. Deze gasgestookte centrale heeft een vermogen van 57 MW. Het gebouw van de architecten Peter Kjelgaard en Thomas Pedersen heeft de vorm van twee grote schelpen rondom de ketelruimte. De schoorsteen is 50 meter hoog."
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","Viborg Power Station (Danish: Viborg Kraftvarmeværk) is a natural gas-fired power station operated by in Viborg, Denmark. It can provide 57 MW of electric power from a General Electric Frame 6 gas turbine and a W.H.Allen steam turbine, and 57 MJ/s of district heating. It is used about 5,000 hours per year. The hot water tank contains 19,000 m3, suitable for 15 hours of cold weather consumption."
"http://dbpedia.org/resource/Viborg_Power_Station","http://xmlns.com/foaf/0.1/name","Viborg Power Station"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/property/name","Viborg Power Station"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.47385406494141
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.415111541748047
"http://dbpedia.org/resource/Viborg_Power_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viborg_Kraftvarmeværk_NW_view_2014-07-06.jpg"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Viborg,_Denmark"
"http://dbpedia.org/resource/Viborg_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viborg,_Denmark"
"http://dbpedia.org/resource/Viborg_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Viborg_Municipality"
"http://dbpedia.org/resource/Viborg_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1996"
"http://dbpedia.org/resource/Viborg_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cogeneration_power_stations_in_Denmark"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageID",31708591
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1036600391
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Viborg_Municipality"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coefficient_of_performance"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viborg,_Denmark"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsius"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_heating"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_pump"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Denmark"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1996"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energi_Viborg"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viborg,_Denmark"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cogeneration_power_stations_in_Denmark"
"http://dbpedia.org/resource/Viborg_Power_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110505055047/http:/www.energiviborg.dk/ContentId/27/Default.aspx%3FMenuItemId=38"
"http://dbpedia.org/resource/Viborg_Power_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdkt1"
