"subject","predicate","object"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Padesát odstínů temnoty (film)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fifty Shades Darker"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fifty Shades Darker (filme)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cincuenta sombras más oscuras (película)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fifty Shades Darker"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cinquante Nuances plus sombres (film)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cinquanta sfumature di nero (film)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","50가지 그림자: 심연 (영화)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","На пятьдесят оттенков темнее (фильм)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","格雷的五十道陰影：束縛 (電影)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","خمسون ظلا أكثر إظلاما (فيلم)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","フィフティ・シェイズ・ダーカー (映画)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ciemniejsza strona Greya (film)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fifty Shades Darker (film)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fifty Shades of Grey – Gefährliche Liebe"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fifty Shades Darker (film)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#label","П'ятдесят відтінків темряви (фільм)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Fifty Shades Darker är en amerikansk erotisk-romantisk dramafilm från 2017, regisserad av James Foley och skriven av , baserad på boken Femtio nyanser av mörker av E.L. James. Den är en uppföljare till Fifty Shades of Grey från 2015. I filmen medverkar Dakota Johnson och Jamie Dornan i huvudrollerna som Anastasia Steele och Christian Grey med övriga medverkare som , Eloise Mumford, , Rita Ora, , , Kim Basinger och Marcia Gay Harden. Filmen hade biopremiär den 10 februari 2017 i USA och i Sverige. Den efterföljdes med den avslutande delen Fifty Shades Freed."
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cinquante Nuances plus sombres (Fifty Shades Darker) est un film dramatico-érotico-romantique américano-sino-japonais réalisé par James Foley, sorti en 2017. Il s'agit de l'adaptation du bestseller homonyme d'E. L. James, deuxième tome de la trilogie Fifty Shades. C'est la suite du film Cinquante nuances de Grey, sorti en 2015, qui adaptait le premier opus. Il est suivi du film Cinquante nuances plus claires, l'adaptation du dernier opus de la trilogie et sorti en 2018."
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Padesát odstínů temnoty (v anglickém originále Fifty Shades Darker) je americký erotický dramatický romantický film z roku 2017. Námětem je stejnojmenná novela od E. L. James, scénář k filmu napsal její manžel Niall Leonard a režie se ujal James Foley. Snímek je sequelem snímku Padesát odstínů šedi. Hlavní role znovu hrají Dakota Johnsonová a Jamie Dornan. Natáčení Padesát odstínů temnoty a jeho sequelu Padesát odstínů svobody začalo 9. února 2016 v Paříži a Vancouveru. Ve Spojených státech měl film premiéru 10. února 2017, v České republice o den dříve."
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《格雷的五十道陰影：束縛》（英語：Fifty Shades Darker）是一部2017年美國情色愛情電影，由執導，尼爾·倫納德編劇，根據的改編而成。它是2015年電影《格雷的五十道陰影》的續集，是該系列的第二部，並繼續由傑米·道南和達珂塔·強生主演。電影在2017年2月10日於美國上映，並獲得反面評價，主要針對其劇本、演技及敘事方式，而全球票房總計獲得$3.8億美元票房。 該系列的第三部續集《格雷的五十道陰影：自由》和此電影於2016年2月9日以背靠背的方式在巴黎及溫哥華同時拍攝，定於2017年上映。"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«На пятьдесят оттенков темнее» (англ. Fifty Shades Darker) — американская мелодрама режиссёра Джеймса Фоули по одноимённому роману писательницы Э. Л. Джеймс, сиквел фильма «Пятьдесят оттенков серого». Главные роли исполнили Дакота Джонсон и Джейми Дорнан. Премьера фильма состоялась 2 февраля 2017 года в кинотеатре отеля «Ace» в Лос-Анджелесе. В мировой прокат фильм вышел 8 февраля, релиз фильма в России состоялся 9 февраля 2017 года, в США — 10 февраля."
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《50가지 그림자: 심연》(영어: Fifty Shades Darker)은 2017년 공개된 미국의 영화로, 2015년 영화 《그레이의 50가지 그림자》의 속편이다. 소설 《50가지 그림자: 심연》을 원작으로 한다."
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Fifty Shades of Grey – Gefährliche Liebe (Originaltitel: Fifty Shades Darker) ist ein US-amerikanischer Erotikfilm des Regisseurs James Foley aus dem Jahr 2017. Der Film ist der Nachfolger von Fifty Shades of Grey (2015). Das Drehbuch basiert auf dem zweiten Teil der Shades-of-Grey-Bücherreihe von E. L. James."
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Fifty Shades Darker (Brasil: Cinquenta Tons Mais Escuros / Portugal: As Cinquenta Sombras Mais Negras) é um filme erótico americano, continuação de Fifty Shades of Grey, baseado no best-seller e livro homônimo da autora britânica E. L. James, com direção de James Foley e roteiro de Niall Leonard. É protagonizado por Dakota Johnson e Jamie Dornan, com Eric Johnson, Eloise Mumford, Bella Heathcote, Rita Ora, Luke Grimes, Victor Rasuk, Kim Basinger e Marcia Gay Harden como coadjuvantes."
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ciemniejsza strona Greya (ang. Fifty Shades Darker) – amerykański dramat erotyczny z 2017 roku w reżyserii Jamesa Foleya w oparciu o scenariusz , na podstawie bestsellerowej powieści pod tym samym tytułem autorstwa brytyjskiej pisarki E.L. James. Druga część trylogii Fifty Shades i kontynuacja filmu z 2015 roku Pięćdziesiąt twarzy Greya, w rolach głównych Dakota Johnson i Jamie Dornan jako Anastasia Steele i Christian Grey, wraz z Eric Johnson, Eloise Mumford, Bella Heathcote, Rita Ora, Luke Grimes, Victor Rasuk, Kim Basinger, i Marcia Gay Harden w rolach drugoplanowych."
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cincuenta sombras más oscuras (cuyo título original en inglés es Fifty Shades Darker) es una película dramática, romántica y erótica de 2017, dirigida por James Foley. Es la secuela de la película Cincuenta sombras de Grey y fue estrenada en los Estados Unidos el 10 de febrero de 2017.​ El guion está basada en la novela del mismo nombre, publicada en 2012 por la autora británica E. L. James, que describe la relación entre una recién graduada de la universidad, Anastasia Steele, y un joven magnate de negocios, Christian Grey. Se destaca por sus escenas explícitas, con elementos de las prácticas que involucran: disciplina, dominación, masoquismo (BDSM)."
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cinquanta sfumature di nero (Fifty Shades Darker) è un film del 2017 diretto da James Foley. La pellicola è il sequel di Cinquanta sfumature di grigio (2015) e l'adattamento cinematografico del romanzo omonimo di E. L. James, qui nel ruolo di produttrice."
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『フィフティ・シェイズ・ダーカー』（Fifty Shades Darker）は2017年のアメリカ合衆国の恋愛映画。『フィフティ・シェイズ』3部作の2作品目となる作品である。監督はジェームズ・フォーリー、主演はダコタ・ジョンソンとジェイミー・ドーナンが務めた。本作はE・L・ジェイムズが2012年に発表した同名小説を原作としている。"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Fifty Shades Darker is een Amerikaanse erotische film uit 2017, geregisseerd door James Foley en gebaseerd op de gelijknamige roman van E.L. James. De film maakt deel uit van een trilogie en is het vervolg op Fifty Shades of Grey uit 2015."
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","خمسون ظلًا أكثر إظلامًا (بالإنجليزية: Fifty Shades Darker)‏؛ هو فيلم إغراء وفيلم رومانسي وفيلم دراما أمريكي تم إصداره عام 2017. من إخراج جايمس فولي، وكتابة نيال ليونارد، ومقتبس من رواية إي. إل. جيمس التي تحمل نفس الاسم والتي تم إصدارها عام 2012. كما أن الفيلم هو الجزء الثاني من سلسلة أفلام خمسون ظلا، وتتمة لفيلم خمسين ظل من جراي. الفيلم من بطولة داكوتا جونسون بدور «أناستازيا ستيل»، وجيمي دورنان بدور «كريستيان جراي». كما شارك في الفيلم: إريك جونسون وإلويس مومفورد وبيلا هيثكوت وريتا أورا ولوك غريمس وفيكتور راسيك وكيم باسنجر، ومارسيا غاي هاردن في أدوار داعمة."
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Fifty Shades Darker is a 2017 American erotic romantic drama film directed by James Foley and written by Niall Leonard, based on E. L. James's 2012 novel of the same name. The second installment in the Fifty Shades film series and the sequel to the 2015 film Fifty Shades of Grey, it stars Dakota Johnson and Jamie Dornan as Anastasia Steele and Christian Grey, respectively, with Eric Johnson, Eloise Mumford, Bella Heathcote, Rita Ora, Luke Grimes, Victor Rasuk, Kim Basinger, and Marcia Gay Harden in supporting roles."
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Fifty Shades Darker adalah film erotis romantis Amerika tahun 2017 disutradarai oleh dan ditulis oleh Niall Leonard, berdasarkan novel Fifty Shades Darker oleh penulis Inggris E. L. James. Ini adalah film kedua dalam seri film Fifty Shades, dan sekuel dari film 2015 Fifty Shades of Grey. Film ini dibintangi oleh Dakota Johnson dan Jamie Dornan sebagai Anastasia Steele dan Christian Grey. Pembuatan film Fifty Shades Darker dan sekuelnya Fifty Shades Freed dimulai pada 9 Februari 2016, di Paris dan Vancouver. Film ini direncanakan akan dirilis pada 10 Februari 2017."
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«П'ятдесят відтінків темряви» (англ. Fifty Shades Darker) — американська еротична мелодрама режисера , що вийшла 2017 року. Стрічка є екранізацією однойменного роману і продовженням фільму «П'ятдесят відтінків сірого» (2015). У головних ролях Дакота Джонсон, Джеймі Дорнан, Кім Бейсінгер. Вперше фільм продемонстрували 8 лютого 2017 року у низці країн світу, а в Україні у широкому кінопрокаті початок показу фільму розпочався 9 лютого 2017 року."
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fifty_Shades_Darker_film_poster.jpg"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vancouver_night_2_by_snacktime-d4zmqtn.png"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Focus_Features_films"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_romance_novels"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BDSM_in_films"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Paris"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fifty_Shades"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Seattle"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Michael_De_Luca"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_romantic_drama_films"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perfect_World_Pictures_films"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Raspberry_Award_winning_films"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Danny_Elfman"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_Twilight_(novel_series)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_James_Foley"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_erotic_drama_films"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Vancouver"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_erotic_romance_films"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_erotic_drama_films"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://dbpedia.org/ontology/wikiPageID",45381692
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122086471
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsey_(singer)"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Focus_Features_films"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine's_Day"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Ora"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Antonoff"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roeper"
"http://dbpedia.org/resource/Fifty_Shades_Darker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Foley_(director)"
