"subject","predicate","object"
"http://dbpedia.org/resource/Category:11th-century_BC_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:11th-century_BC_works","http://www.w3.org/2000/01/rdf-schema#label","11th-century BC works"
"http://dbpedia.org/resource/Category:11th-century_BC_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th_century_BC"
"http://dbpedia.org/resource/Category:11th-century_BC_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th_century_BC_in_the_arts"
"http://dbpedia.org/resource/Category:11th-century_BC_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_century"
"http://dbpedia.org/resource/Category:11th-century_BC_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-millennium_BC_works"
"http://dbpedia.org/resource/Category:11th-century_BC_works","http://www.w3.org/2004/02/skos/core#prefLabel","11th-century BC works"
"http://dbpedia.org/resource/Category:11th-century_BC_works","http://dbpedia.org/ontology/wikiPageID",21391559
"http://dbpedia.org/resource/Category:11th-century_BC_works","http://dbpedia.org/ontology/wikiPageRevisionID",994675968
"http://dbpedia.org/resource/Category:11th-century_BC_works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:11th-century_BC_works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:11th-century_BC_works","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:11th-century_BC_works?oldid=994675968&ns=14"
