"subject","predicate","object"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsOfTheAmericanRevolutionaryWar"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://www.w3.org/2000/01/rdf-schema#label","Naval operations in the American Revolutionary War"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageID",51452043
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageRevisionID",736743309
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_battles_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Naval_battles_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tr71"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naval_operations_in_the_American_Revolutionary_War?oldid=736743309&ns=0"
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Naval_operations_in_the_American_Revolutionary_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naval_operations_in_the_American_Revolutionary_War"
