"subject","predicate","object"
"http://dbpedia.org/resource/13th_Mounted_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","13th Mounted Brigade (United Kingdom)"
"http://dbpedia.org/resource/13th_Mounted_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mounted_Brigades_of_the_British_Army"
"http://dbpedia.org/resource/13th_Mounted_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",38917790
"http://dbpedia.org/resource/13th_Mounted_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",565938561
"http://dbpedia.org/resource/13th_Mounted_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Mounted_Division"
"http://dbpedia.org/resource/13th_Mounted_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mounted_Brigades_of_the_British_Army"
"http://dbpedia.org/resource/13th_Mounted_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/4th_Mounted_Division"
"http://dbpedia.org/resource/13th_Mounted_Brigade_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/13th_Mounted_Brigade_(United_Kingdom)?oldid=565938561&ns=0"
"http://dbpedia.org/resource/13th_Mounted_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/13th_Mounted_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/13th_Mounted_Brigade_(United_Kingdom)"
