"subject","predicate","object"
"http://dbpedia.org/resource/Category:9th_century_in_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:9th_century_in_Croatia","http://www.w3.org/2000/01/rdf-schema#label","9th century in Croatia"
"http://dbpedia.org/resource/Category:9th_century_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Duchy_of_Croatia"
"http://dbpedia.org/resource/Category:9th_century_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Croatia"
"http://dbpedia.org/resource/Category:9th_century_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:9th_century_by_country"
"http://dbpedia.org/resource/Category:9th_century_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st_millennium_in_Croatia"
"http://dbpedia.org/resource/Category:9th_century_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:9th_century_in_Europe"
"http://dbpedia.org/resource/Category:9th_century_in_Croatia","http://www.w3.org/2004/02/skos/core#prefLabel","9th century in Croatia"
"http://dbpedia.org/resource/Category:9th_century_in_Croatia","http://dbpedia.org/ontology/wikiPageID",41963356
"http://dbpedia.org/resource/Category:9th_century_in_Croatia","http://dbpedia.org/ontology/wikiPageRevisionID",1043377856
"http://dbpedia.org/resource/Category:9th_century_in_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:9th_century_in_Croatia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:9th_century_in_Croatia?oldid=1043377856&ns=14"
