"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Needleworker110351281"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Host110187130"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTailors"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tailor110689564"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garmentmaker110120816"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTalkRadioHosts"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLongIsland"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInteriorDesigners"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHofstraUniversityAlumni"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/2000/01/rdf-schema#label","Leslie Segrete"
"http://dbpedia.org/resource/Leslie_Segrete","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Segrete (/sɛˈɡrɛti/ seg-RET-ee; born February 28, 1975) is an American designer, seamstress, carpenter, and television personality. She is best known for her work on the TLC show While You Were Out, which concluded a four-year run in 2006. She also appeared as a designer on Trading Spaces and . She currently co-hosts The Money Pit Home Improvement Radio Show with Tom Kraeutler. In 2014, she joined the television show Hotel Impossible as a designer."
"http://dbpedia.org/resource/Leslie_Segrete","http://xmlns.com/foaf/0.1/homepage","http://www.lesliesegrete.com/"
"http://dbpedia.org/resource/Leslie_Segrete","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leslie_Segrete.jpg"
"http://dbpedia.org/resource/Leslie_Segrete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_talk_radio_hosts"
"http://dbpedia.org/resource/Leslie_Segrete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Leslie_Segrete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_interior_designers"
"http://dbpedia.org/resource/Leslie_Segrete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_interior_designers"
"http://dbpedia.org/resource/Leslie_Segrete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Long_Island"
"http://dbpedia.org/resource/Leslie_Segrete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Leslie_Segrete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_radio_presenters"
"http://dbpedia.org/resource/Leslie_Segrete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hofstra_University_alumni"
"http://dbpedia.org/resource/Leslie_Segrete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_tailors"
"http://dbpedia.org/resource/Leslie_Segrete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Leslie_Segrete","http://dbpedia.org/ontology/wikiPageID",7435653
"http://dbpedia.org/resource/Leslie_Segrete","http://dbpedia.org/ontology/wikiPageRevisionID",1121743002
"http://dbpedia.org/resource/Leslie_Segrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kraeutler"
"http://dbpedia.org/resource/Leslie_Segrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Money_Pit_Home_Improvement_Radio_Show"
"http://dbpedia.org/resource/Leslie_Segrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamstress"
"http://dbpedia.org/resource/Leslie_Segrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(TV_channel)"
"http://dbpedia.org/resource/Leslie_Segrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Leslie_Segrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_talk_radio_hosts"
"http://dbpedia.org/resource/Leslie_Segrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Leslie_Segrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_Spaces"
"http://dbpedia.org/resource/Leslie_Segrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_interior_designers"
"http://dbpedia.org/resource/Leslie_Segrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpenter"
"http://dbpedia.org/resource/Leslie_Segrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugliest_House_on_the_Block"
