"subject","predicate","object"
"http://dbpedia.org/resource/Delaying_tactic","http://www.w3.org/2000/01/rdf-schema#label","Delaying tactic"
"http://dbpedia.org/resource/Delaying_tactic","http://www.w3.org/2000/01/rdf-schema#comment","A delaying tactic or delay tactic is a strategic device sometimes used during business, diplomatic or interpersonal negotiations, in which one party to the negotiation seeks to gain an advantage by postponing a decision. Someone uses a delaying tactic when they expect to have a stronger negotiating position at a later time. They may also use a delaying tactic when they prefer the status quo to any of the potential resolutions, or to impose costs on the other party to compel them to accept a settlement or compromise. Delay tactics are also sometimes used as a form of indirect refusal wherein one party postpones a decision indefinitely rather than refusing a negotiation outright. To use a delaying tactic, the delaying party must have some form of control over the decision-making process."
"http://dbpedia.org/resource/Delaying_tactic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management"
"http://dbpedia.org/resource/Delaying_tactic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics"
"http://dbpedia.org/resource/Delaying_tactic","http://dbpedia.org/ontology/wikiPageID",59626904
"http://dbpedia.org/resource/Delaying_tactic","http://dbpedia.org/ontology/wikiPageRevisionID",1122624374
"http://dbpedia.org/resource/Delaying_tactic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambiguity_aversion"
"http://dbpedia.org/resource/Delaying_tactic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logrolling"
"http://dbpedia.org/resource/Delaying_tactic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negotiation"
"http://dbpedia.org/resource/Delaying_tactic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogeyman"
"http://dbpedia.org/resource/Delaying_tactic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics"
"http://dbpedia.org/resource/Delaying_tactic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denial"
"http://dbpedia.org/resource/Delaying_tactic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opportunity_cost"
"http://dbpedia.org/resource/Delaying_tactic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fallacies"
"http://dbpedia.org/resource/Delaying_tactic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insult"
