"subject","predicate","object"
"http://dbpedia.org/resource/Templeman","http://www.w3.org/2000/01/rdf-schema#label","Templeman"
"http://dbpedia.org/resource/Templeman","http://www.w3.org/2000/01/rdf-schema#label","Templeman"
"http://dbpedia.org/resource/Templeman","http://www.w3.org/2000/01/rdf-schema#label","Templeman"
"http://dbpedia.org/resource/Templeman","http://dbpedia.org/ontology/wikiPageID",15009432
"http://dbpedia.org/resource/Templeman","http://dbpedia.org/ontology/wikiPageRevisionID",933203437
"http://dbpedia.org/resource/Templeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templeman,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Templeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templeman,_Virginia"
"http://dbpedia.org/resource/Templeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templeman_(surname)"
"http://dbpedia.org/resource/Templeman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Templeman,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Templeman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Templeman,_Virginia"
"http://dbpedia.org/resource/Templeman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Templeman_(surname)"
"http://dbpedia.org/resource/Templeman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GUXf"
"http://dbpedia.org/resource/Templeman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2402976"
"http://dbpedia.org/resource/Templeman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Templeman"
"http://dbpedia.org/resource/Templeman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Templeman"
"http://dbpedia.org/resource/Templeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Templeman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Templeman?oldid=933203437&ns=0"
"http://dbpedia.org/resource/Templeman","http://dbpedia.org/ontology/wikiPageLength",172
"http://dbpedia.org/resource/Templeman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Templeman"
