"subject","predicate","object"
"http://dbpedia.org/resource/Fortitude_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fortitude_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Fortitude_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fortitude_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Fortitude_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fortitude_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fortitude_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fortitude_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fortitude_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByKurtVonnegut"
"http://dbpedia.org/resource/Fortitude_(play)","http://www.w3.org/2000/01/rdf-schema#label","Fortitude (play)"
"http://dbpedia.org/resource/Fortitude_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Fortitude is a one-act play written by Kurt Vonnegut in 1968, and broadly based on Mary Shelley's 1818 novel Frankenstein; or, The Modern Prometheus. The brief [19 page] play relates to the issues of robotics and the ethical dilemmas of the ""cyborg's rights."" It was featured in the anthologies, Human-Machines: An Anthology of Stories About Cyborgs (Edited by Thomas N. Scortia and George Zebrowski New York: Vintage, 1975) and (edited by Byron Preiss, New York: Dell Publishing, 1991). The story was also featured in the 1991 made-for-cable-TV anthology Kurt Vonnegut's Monkey House."
"http://dbpedia.org/resource/Fortitude_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_plays"
"http://dbpedia.org/resource/Fortitude_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Kurt_Vonnegut"
"http://dbpedia.org/resource/Fortitude_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_based_on_Frankenstein"
"http://dbpedia.org/resource/Fortitude_(play)","http://dbpedia.org/ontology/wikiPageID",27323965
"http://dbpedia.org/resource/Fortitude_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1112042146
"http://dbpedia.org/resource/Fortitude_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_plays"
"http://dbpedia.org/resource/Fortitude_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotics"
"http://dbpedia.org/resource/Fortitude_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Vonnegut"
"http://dbpedia.org/resource/Fortitude_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Vonnegut's_Monkey_House"
"http://dbpedia.org/resource/Fortitude_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_N._Scortia"
"http://dbpedia.org/resource/Fortitude_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Zebrowski"
"http://dbpedia.org/resource/Fortitude_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Frankenstein"
"http://dbpedia.org/resource/Fortitude_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Shelley"
"http://dbpedia.org/resource/Fortitude_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Publishing"
"http://dbpedia.org/resource/Fortitude_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein;_or,_The_Modern_Prometheus"
