"subject","predicate","object"
"http://dbpedia.org/resource/Goheimochi","http://www.w3.org/2000/01/rdf-schema#label","Goheimochi"
"http://dbpedia.org/resource/Goheimochi","http://www.w3.org/2000/01/rdf-schema#label","고헤이모치"
"http://dbpedia.org/resource/Goheimochi","http://www.w3.org/2000/01/rdf-schema#label","五平餅"
"http://dbpedia.org/resource/Goheimochi","http://www.w3.org/2000/01/rdf-schema#label","五平饼"
"http://dbpedia.org/resource/Goheimochi","http://www.w3.org/2000/01/rdf-schema#comment","Goheimochi (Japanese: 五平餅) is a type of mochi made in the Chubu region of central Japan, specifically in Nagano, Gifu, and Aichi prefectures. Unlike regular mochi it is coated with a type of sweet and sour sauce, usually composed of sugar, soy sauce, and mirin. The mochi is then skewered and grilled. Goheimochi is typically made in one of two shapes: Waraji is shaped like a traditional sandal and rounded mochi is served on a skewer. The mochi is usually only half-cooked so that some grains of rice remain, the rice is usually short-grain rice giving goheimochi a firmer texture compared to standard mochi."
"http://dbpedia.org/resource/Goheimochi","http://www.w3.org/2000/01/rdf-schema#comment","五平饼（日语：五平餅／ごへいもち Goheimochi），又作御币饼（日语：御幣餅／ごへいもち Goheimochi），是在日本中部山区（长野县木曾・伊那地区、岐阜县东浓・飞驒地区、富山县南部、爱知县奥三河地区、静冈县北远・骏河地区以及山梨县）流传的乡土風飯糰變體。制作方法是在糙粳米饭中加入酱汁，制成串烧烤。因在NHK连续电视小说《一半，藍色。》中出现而在日本被熟知。此外，五平饼也在动画电影《你的名字。》中出现过。"
"http://dbpedia.org/resource/Goheimochi","http://www.w3.org/2000/01/rdf-schema#comment","五平餅（ごへいもち）は、中部地方の山間部（長野県木曽・伊那地方、岐阜県東濃・飛騨地方、富山県南部、愛知県奥三河地方、静岡県北遠・駿河地方）に伝わる郷土料理。粒が残る程度に半搗きにした粳米（うるちまい）飯にタレをつけ、串焼きにしたものである。「御幣餅」とも表記する。"
"http://dbpedia.org/resource/Goheimochi","http://www.w3.org/2000/01/rdf-schema#comment","고헤이모치(일본어: 五平餅)는 맵쌀밥을 이겨서 경단 모양으로 만들어 꼬치에 꿰고, 된장이나 간장을 발라서 불에 구운 떡이다. 일본 주부 지방의 산간 지역 (나가노현, 기후현, 도야마현 남부, 아이치현 , 시즈오카현 일부, 야마나시현)에서 전해지는 향토 요리이다."
"http://dbpedia.org/resource/Goheimochi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goheimochie.jpg"
"http://dbpedia.org/resource/Goheimochi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CodazziGoheimochi1.jpg"
"http://dbpedia.org/resource/Goheimochi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_cuisine"
"http://dbpedia.org/resource/Goheimochi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glutinous_rice_dishes"
"http://dbpedia.org/resource/Goheimochi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_desserts_and_sweets"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageID",69264958
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageRevisionID",1078287092
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chubu"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Prefecture"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiso_Valley"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CodazziGoheimochi1.jpg"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_and_sour"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_rice"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachinoko"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanabiramochi"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glutinous_rice_dishes"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hida_Region"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano_Prefecture"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hishi_mochi"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waraji"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soy_sauce"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirin"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muchi"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumberjack"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miso"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hida_(region)"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Name"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uirō"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_desserts_and_sweets"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_Period"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gohei"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mochi"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_cuisine"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifu_Prefecture"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skewer"
"http://dbpedia.org/resource/Goheimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goheimochie.jpg"
