"subject","predicate","object"
"http://dbpedia.org/resource/Malaysian_Space_Agency","http://www.w3.org/2000/01/rdf-schema#label","Malaysian Space Agency"
"http://dbpedia.org/resource/Malaysian_Space_Agency","http://www.w3.org/2000/01/rdf-schema#comment","The Malaysian Space Agency (Malay: Agensi Angkasa Malaysia), abbreviated MYSA, is the national space agency of Malaysia. On 20 February 2019, the Malaysian Cabinet had approved the establishment of MYSA through the merging of Malaysian Remote Sensing Agency (MRSA) and National Space Agency (ANGKASA). As of 2020, the director general is Tuan Haji Azlikamil Napiah."
"http://dbpedia.org/resource/Malaysian_Space_Agency","http://xmlns.com/foaf/0.1/homepage","http://www.mysa.gov.my"
"http://dbpedia.org/resource/Malaysian_Space_Agency","http://dbpedia.org/property/name","Malaysian Space Agency"
"http://dbpedia.org/resource/Malaysian_Space_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_Malaysia"
"http://dbpedia.org/resource/Malaysian_Space_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_program_of_Malaysia"
"http://dbpedia.org/resource/Malaysian_Space_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Malaysia"
"http://dbpedia.org/resource/Malaysian_Space_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_Malaysia"
"http://dbpedia.org/resource/Malaysian_Space_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_ministries,_departments_and_agencies_of_Malaysia"
"http://dbpedia.org/resource/Malaysian_Space_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_agencies"
"http://dbpedia.org/resource/Malaysian_Space_Agency","http://dbpedia.org/ontology/wikiPageID",64513737
"http://dbpedia.org/resource/Malaysian_Space_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",1073651931
"http://dbpedia.org/resource/Malaysian_Space_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Malaysian_Space_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_government_space_agencies"
"http://dbpedia.org/resource/Malaysian_Space_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Malaysia"
