"subject","predicate","object"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Foreign ministers of Bangladesh"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_of_Bangladesh"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bangladeshi_diplomats"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ministry_of_Foreign_Affairs_(Bangladesh)"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_ministers_by_country"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Bangladesh"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Bangladesh","http://www.w3.org/2004/02/skos/core#prefLabel","Foreign ministers of Bangladesh"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Bangladesh","http://dbpedia.org/ontology/wikiPageID",37737494
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",851463251
"http://dbpedia.org/resource/Category:Foreign_ministers_of_Bangladesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Foreign_ministers_of_Bangladesh?oldid=851463251&ns=14"
