"subject","predicate","object"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://www.w3.org/2000/01/rdf-schema#label","1997 Idaho Vandals football team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1997 Idaho Vandals football team represented the University of Idaho in the 1997 NCAA Division I-A football season. The Vandals, led by third-year head coach Chris Tormey, were members of the Big West Conference and played their home games at the Kibbie Dome, an indoor facility on campus in Moscow, Idaho. Idaho was 5–6 overall and 2–3 in conference play."
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idaho_Vandals_logo.svg"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_Big_West_Conference_football_season"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_Vandals_football_seasons"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_sports_in_Idaho"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageID",58213575
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1096977004
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_UC_Davis_Aggies_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt_Arena"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Nevada_Wolf_Pack_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_New_Mexico_State_Aggies_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_Big_West_Conference_football_season"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cruces,_New_Mexico"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping_World_Stadium"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho–Idaho_State_football_rivalry"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_I-AA_football_rankings"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggie_Memorial_Stadium"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_II_football_rankings"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Idaho_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Holt"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Stadium"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_North_Texas_Mean_Green_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idaho_Vandals_football_seasons"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_State–Idaho_football_rivalry"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Idaho"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Albi_Stadium"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibbie_Dome"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Idaho_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Idaho_Vandals_football_seasons"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackay_Stadium"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Vandals"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocatello,_Idaho"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tormey"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_UCF_Golden_Knights_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_sports_in_Idaho"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Yarno"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uidaho.edu/digital/argonaut/years/1997.html"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/uidahodigital/docs/gem1998/182"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56291181"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5sRLL"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idaho_Vandals_football_navbox"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Big_West_Conference_football_standings"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Idaho_Vandals_logo.svg?width=300"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Nick_Holt"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/George_Yarno"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/conference","Big West Conference"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Chris_Tormey"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/imageSize",80
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kibbie_Dome"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/team","Idaho Vandals"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/year",1997
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/dcYear",4
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/shortConf","Big West"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/abstract","The 1997 Idaho Vandals football team represented the University of Idaho in the 1997 NCAA Division I-A football season. The Vandals, led by third-year head coach Chris Tormey, were members of the Big West Conference and played their home games at the Kibbie Dome, an indoor facility on campus in Moscow, Idaho. Idaho was 5–6 overall and 2–3 in conference play. Idaho's 21-game winning streak at home in the Kibbie Dome came to and end with a blowout loss to bowl-bound Utah State; the Vandals also lost at home to rival Boise State in the season finale, only the second loss to BSU in the last sixteen meetings. For the first time since 1981, Idaho finished with a losing record. Before the fifteen-year run (1982–96), the previous school record for consecutive winning seasons was only three (1903–05), followed by four other times at two (1910–11, 1920–21, 1923–24, 1937–38)."
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/property/ocYear","3.0"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1997_Idaho_Vandals_football_team?oldid=1096977004&ns=0"
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageLength",7389
"http://dbpedia.org/resource/1997_Idaho_Vandals_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1997_Idaho_Vandals_football_team"
