"subject","predicate","object"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/2000/01/rdf-schema#label","Jagdish Narayan"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/2000/01/rdf-schema#comment","Jagdish Narayan is an Indian-born American engineer. Since 2001, he has served as the John C. C. Fan Family Distinguished Chair Professor in the Materials Science and Engineering Department at North Carolina State University. He is also the distinguished visiting scientist at Oak Ridge National Laboratory. Narayan has published above 500 high-impact journal articles, with his discoveries covered in over 40 US and international patents. His body of work can be segregated into highly nonequilibrium laser processing of novel nanomaterials, including Q-carbon, Q-BN, diamond and c-BN related materials. These research articles have received over 31,000 Google Citations with h-index >85. Narayan and his students discovered Q-carbon as the new allotrope, thereby finding a new route to fabricate di"
"http://dbpedia.org/resource/Jagdish_Narayan","http://xmlns.com/foaf/0.1/name","Jagdish Narayan"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/property/name","Jagdish Narayan"
"http://dbpedia.org/resource/Jagdish_Narayan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jagdish_Narayan_accepting_the_O_Max_Gardner_award.jpg"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kanpur"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kanpur"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_engineers"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Physical_Society"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IIT_Kanpur_alumni"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_engineers"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_engineers"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oak_Ridge_National_Laboratory_people"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Uttar_Pradesh"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_engineers"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_State_University_faculty"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Engineering"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Minerals,_Metals_&_Materials_Society"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Jagdish_Narayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawrence_Berkeley_National_Laboratory_people"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageID",61993074
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageRevisionID",1122434874
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q-carbon"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasicrystal"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IIT_Kanpur_alumni"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Applied_Physics"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Physical_Society"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_electron_emission"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_Physics_Letters"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acta_Materialia"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASM_International_(society)"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Franklin_Mehl"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superconductivity"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oak_Ridge_National_Laboratory_people"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Nano"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._Max_Gardner"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_engineers"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Q._Holladay"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Award"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Minerals,_Metals_&_Materials_Society"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Inventors"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_engineers"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Indian_engineers"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Shechtman"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Uttar_Pradesh"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_State_University_faculty"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Engineering"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Minerals,_Metals_&_Materials_Society"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanpur"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Technology_Kanpur"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materials_Research_Letters"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Cahn"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyamorphism"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Physical_Society"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Physics"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridge_National_Laboratory"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering_(Materials)"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_engineers"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawrence_Berkeley_National_Laboratory_people"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aip.org/history-programs/niels-bohr-library/oral-histories/47106"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23gfC"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069376506"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162843068"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21637261"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0724-7044"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jagdish_Narayan_accepting_the_O_Max_Gardner_award.jpg?width=300"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/property/children",1
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/property/citizenship","United States"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/property/knownFor","Q-carbon, Domain matching epitaxy, Laser annealing"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/property/nationality","Indian"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/property/occupation","Professor"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/property/otherNames","Jay Narayan"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/abstract","Jagdish Narayan is an Indian-born American engineer. Since 2001, he has served as the John C. C. Fan Family Distinguished Chair Professor in the Materials Science and Engineering Department at North Carolina State University. He is also the distinguished visiting scientist at Oak Ridge National Laboratory. Narayan has published above 500 high-impact journal articles, with his discoveries covered in over 40 US and international patents. His body of work can be segregated into highly nonequilibrium laser processing of novel nanomaterials, including Q-carbon, Q-BN, diamond and c-BN related materials. These research articles have received over 31,000 Google Citations with h-index >85. Narayan and his students discovered Q-carbon as the new allotrope, thereby finding a new route to fabricate diamond and related materials in ambient conditions, resulting in properties and applications ranging from high-temperature superconductivity in boron-doped Q-carbon to hardness than diamond in Q-carbon to enhanced field-emission in Q-carbon to nitrogen-doped nanodiamonds for quantum computing, nanosensing and solid-state devices."
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/property/employer","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/Jagdish_Narayan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jagdish_Narayan?oldid=1122434874&ns=0"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/wikiPageLength",25172
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/alias","Jay Narayan"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/employer","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Q-carbon"
"http://dbpedia.org/resource/Jagdish_Narayan","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Jagdish_Narayan__PersonFunction__1"
"http://dbpedia.org/resource/Jagdish_Narayan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jagdish_Narayan"
