"subject","predicate","object"
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#label","Suovetaurilia"
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#label","Suovetaurília"
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#label","Suovetaurilia"
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#label","Suovitaurílies"
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#label","Suovetaurilia"
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#label","Suovetaurilia"
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#label","Суоветаурілії"
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#label","Suovetaurilia"
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#label","Suovetaurile"
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#label","Suovetaurilia"
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#label","Suovetaurilia"
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#comment","Suovetaurilia är det speciella ”tredjursoffer” som förekom i antikens Rom. Det ägde vanligtvis rum vid avslutningen av en censusförrättning. Namnet suovetaurilia kommer av latinets sus ’svin’, ovis ’får’, och taurus ’tjur’."
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#comment","The suovetaurilia or suovitaurilia was one of the most sacred and traditional rites of Roman religion: the sacrifice of a pig (sus), a sheep (ovis) and a bull (taurus) to the deity Mars to bless and purify land (Lustratio)."
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#comment","Les suovitaurílies (en llatí: suovetaurilia) eren un ritual de purificació i de caràcter apotropaic, consistent en el sacrifici d'uns animals determinats, el qual va formar part de les pràctiques religioses de l'antiga Roma, però que també es va fer en altes cultures antigues com ara la grega."
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#comment","En la Antigua Roma la suovetaurilia o suovitaurilia era un ritual en el que se sacrificaban tres animales machos, un cerdo (sus), un cordero (ovis) y un ternero (taurus) para ofrecérselos a Marte con el fin de bendecir y purificar la tierra (Lustratio)."
"http://dbpedia.org/resource/Suovetaurilia","http://www.w3.org/2000/01/rdf-schema#comment","Een suovetaurilia (< sus, ovis, taurus) was een zuiveringsoffer van een varkensbeer (sus), een schaap (ovis) en een stier (taurus) in de Romeinse religie. Men trok driemaal plechtig rond de te zuiveren zaak, waarna men hen de keel doorsneed."
