"subject","predicate","object"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Brassall"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Brassall, Queensland"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Brassall"
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Brassall is a suburb in the City of Ipswich, Queensland, Australia. In the 2016 census, Brassall had a population of 10,898 people."
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Brassall är en del av en befolkad plats i Australien. Den ligger i kommunen Ipswich och delstaten Queensland, omkring 31 kilometer sydväst om delstatshuvudstaden Brisbane. Antalet invånare är 8 320. Runt Brassall är det tätbefolkat, med 383 invånare per kvadratkilometer.. Närmaste större samhälle är Ipswich, nära Brassall. Omgivningarna runt Brassall är huvudsakligen savann. Genomsnittlig årsnederbörd är 1 252 millimeter. Den regnigaste månaden är januari, med i genomsnitt 248 mm nederbörd, och den torraste är oktober, med 34 mm nederbörd."
"http://dbpedia.org/resource/Brassall,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Brassall is een plaats in de Australische deelstaat Queensland. Deze plaats telt 9245 inwoners (2011)."
"http://dbpedia.org/resource/Brassall,_Queensland","http://xmlns.com/foaf/0.1/name","Brassall"
"http://dbpedia.org/resource/Brassall,_Queensland","http://dbpedia.org/property/name","Brassall"
