"subject","predicate","object"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyWexford"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Adamstown (Wexford)"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Adamstown, County Wexford"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Adamstown (Wexford konderria)"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Maigh Arnaí"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Adamstown (ort i Irland)"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Адамстаун (Уэксфорд)"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Adamstown är en ort i republiken Irland. Den ligger i grevskapet Loch Garman och provinsen Leinster, i den sydöstra delen av landet, 110 km söder om huvudstaden Dublin. Adamstown ligger 79 meter över havet och antalet invånare är 258. Terrängen runt Adamstown är platt. Den högsta punkten i närheten är 175 meter över havet, 1,6 km sydost om Adamstown. Runt Adamstown är det ganska glesbefolkat, med 26 invånare per kvadratkilometer. Närmaste större samhälle är New Ross, 14,9 km väster om Adamstown. Trakten runt Adamstown består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Adamstown (irlanderaz: Maigh Arnaighe edo Maigh Arnaí) Irlandako udalerri bat da, Wexford konderrian dagoena. 2011ko erroldaren arabera 258 biztanle zituen."
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Adamstown (Irish: Maigh Arnaighe or Maigh Arnaí, meaning 'the plain of the berries') is a village in County Wexford, Ireland. It is about 24 km (15 mi) north-west of Wexford, 20 km (12 mi) east of New Ross, and 20 km (12 mi) south-west of Enniscorthy."
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gContae Loch Garman í Maigh Arnaí."
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Adamstown es una localidad situada en el condado de Wexford de la provincia de Leinster (República de Irlanda), con una población en 2016 de 293 habitantes.​ Se encuentra ubicada al sureste del país, cerca de la cadena de las montañas de Blackstairs y de la costa del mar de Irlanda."
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Адамстаун (англ. Adamstown; ирл. Maigh Arnaighe / Maigh Arnaí, «поле ягод») — деревня в Ирландии, находится в графстве Уэксфорд (провинция Ленстер)."
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://xmlns.com/foaf/0.1/name","Adamstown"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/property/name","Adamstown"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.39400100708008
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.717000007629395
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castles_of_Leinster-_Adamstown,_Wexford_(1)_(geograph_5442502).jpg"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Wexford"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageID",11032489
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageRevisionID",1092988402
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abban"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_European_Time"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Wexford"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Doyle"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniscorthy"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_Éireann"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ross"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Standard_Time"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest_of_Ireland"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_house"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraic_Delaney"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adamstownshow.com"
"http://dbpedia.org/resource/Adamstown,_County_Wexford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colaisteabbain.ie"
