"subject","predicate","object"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFor-profitUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmacySchoolsInKentucky"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInLouisville,Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicDesignSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1962"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInLexington,Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/2000/01/rdf-schema#label","Sullivan University"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/2000/01/rdf-schema#comment","Sullivan University is a private for-profit university based in Louisville, Kentucky. It is licensed to offer certificates and diplomas, associate's, bachelor's, master's and doctoral degrees by the Kentucky Council on Postsecondary Education and is accredited by the Southern Association of Colleges and Schools Commission on Colleges. According to the Kentucky Council, for the 2015–2016 academic year, 40% of Sullivan's full-time, first-time associate degree students received their degrees within three years."
"http://dbpedia.org/resource/Sullivan_University","http://xmlns.com/foaf/0.1/name","Sullivan University"
"http://dbpedia.org/resource/Sullivan_University","http://xmlns.com/foaf/0.1/homepage","http://www.sullivan.edu/"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/property/name","Sullivan University"
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.21291732788086
"http://dbpedia.org/resource/Sullivan_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.67052459716797
"http://dbpedia.org/resource/Sullivan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SullivanLogo.jpg"
"http://dbpedia.org/resource/Sullivan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:For-profit_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Sullivan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmacy_schools_in_Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphic_design_schools_in_the_United_States"
"http://dbpedia.org/resource/Sullivan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Sullivan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1962"
"http://dbpedia.org/resource/Sullivan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageID",1061886
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageRevisionID",1112936849
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa,_Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmacy_schools_in_Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:For-profit_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Conway_(politician)"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Recipe_Showdown"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Pharmacy"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Brown"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox,_Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ft._Knox,_Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graphic_design_schools_in_the_United_States"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accreditation_Council_for_Pharmacy_Education"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Kentucky"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Labor"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington_(Louisville,_Kentucky)"
"http://dbpedia.org/resource/Sullivan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
