"subject","predicate","object"
"http://dbpedia.org/resource/John_J._Mackrell","http://www.w3.org/2000/01/rdf-schema#label","John J. Mackrell"
"http://dbpedia.org/resource/John_J._Mackrell","http://www.w3.org/2000/01/rdf-schema#comment","John Joseph Mackrell (March 29, 1879 – August 31, 1961) was an American lawyer and politician from New York."
"http://dbpedia.org/resource/John_J._Mackrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/John_J._Mackrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Troy,_New_York"
"http://dbpedia.org/resource/John_J._Mackrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholics_from_New_York_(state)"
"http://dbpedia.org/resource/John_J._Mackrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/John_J._Mackrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_board_members_in_New_York_(state)"
"http://dbpedia.org/resource/John_J._Mackrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_New_York_(state)"
"http://dbpedia.org/resource/John_J._Mackrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/John_J._Mackrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/John_J._Mackrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/John_J._Mackrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/John_J._Mackrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/John_J._Mackrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lansingburgh,_New_York"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageID",67926024
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageRevisionID",1034036692
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Yelverton"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Thompson"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_County,_New_York"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_E._Draper"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Fleming"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Chambers_(New_York_politician)"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_31st_State_Senate_district"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Troy,_New_York"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholics_from_New_York_(state)"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_Service_Board"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Bar_Association"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_Holy_Name"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetLife"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Columbus"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lansingburgh,_New_York"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Sons_of_St._Patrick"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_board_members_in_New_York_(state)"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_Street_Bridge"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Find_a_Grave"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_New_York_(state)"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_commerce"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_New_York"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/143rd_New_York_State_Legislature"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/142nd_New_York_State_Legislature"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansingburgh,_New_York"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/166430127/john-j.-mackrell"
"http://dbpedia.org/resource/John_J._Mackrell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnNvg"
"http://dbpedia.org/resource/John_J._Mackrell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107348996"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/property/after","http://dbpedia.org/resource/Frederick_E._Draper"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/property/before","http://dbpedia.org/resource/James_W._Yelverton"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/property/title","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/property/title",31
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/property/years",1919
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/abstract","John Joseph Mackrell (March 29, 1879 – August 31, 1961) was an American lawyer and politician from New York."
"http://dbpedia.org/resource/John_J._Mackrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_J._Mackrell?oldid=1034036692&ns=0"
"http://dbpedia.org/resource/John_J._Mackrell","http://dbpedia.org/ontology/wikiPageLength",9911
"http://dbpedia.org/resource/John_J._Mackrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_J._Mackrell"
