"subject","predicate","object"
"http://dbpedia.org/resource/King_Kamehameha_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/King_Kamehameha_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/King_Kamehameha_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King_Kamehameha_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/King_Kamehameha_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/King_Kamehameha_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/King_Kamehameha_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/King_Kamehameha_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/King_Kamehameha_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/King_Kamehameha_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/King_Kamehameha_(horse)","http://www.w3.org/2000/01/rdf-schema#label","キングカメハメハ"
"http://dbpedia.org/resource/King_Kamehameha_(horse)","http://www.w3.org/2000/01/rdf-schema#label","King Kamehameha (horse)"
"http://dbpedia.org/resource/King_Kamehameha_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","King Kamehameha (Japanese: キングカメハメハ, March 20, 2001 – August 10, 2019) was a Japanese Thoroughbred racehorse and sire. After winning both of his races as a two-year-old he established himself as the best colt of his generation in Japan in 2004 with a five-race winning streak including the Mainichi Hai, NHK Mile Cup, Tokyo Yushun and Kobe Shimbun Hai. After sustaining a tendon injury he was retired from racing with a record of seven wins and one third place from eight starts. He became one of the most successful breeding stallions in Japan winning two sires' championships."
