"subject","predicate","object"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/2000/01/rdf-schema#label","Denmark–Indonesia relations"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/2000/01/rdf-schema#label","Hubungan Denmark dengan Indonesia"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/2000/01/rdf-schema#label","العلاقات الدنماركية الإندونيسية"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/2000/01/rdf-schema#comment","Denmark dan Indonesia mendirikan hubungan diplomatik pada tahun 1974. Denmark memiliki sebuah kedubes di Jakarta, dan Indonesia memiliki sebuah kedubes di Copenhagen. Hubungan bilateral tersebut bersifat kuat, serta terhadap tsunami Samudra Hindia Desember 2004, yang diklaim merenggut 45 nyawa orang Denmark. Pada 2015, setelah berfokus pada Tiongkok dan Korea Selatan, Denmark meluaskan hubungannya dengan Indonesia, dengan harapan agar hubungan tersebut akan membantu Denmark untuk menjalin hubungan kuat dengan seluruh wilayah Asia Tenggara."
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/2000/01/rdf-schema#comment","العلاقات الدنماركية الإندونيسية هي العلاقات الثنائية التي تجمع بين الدنمارك وإندونيسيا."
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://www.w3.org/2000/01/rdf-schema#comment","Denmark and Indonesia established diplomatic relations in 1974. Denmark has an embassy in Jakarta, and Indonesia has an embassy in Copenhagen. Bilateral relations are strong, as well as the humanitarian response to the December 2004 Indian Ocean tsunami, which claimed the lives of 45 Danes. In 2015, after focusing on China and South Korea, Denmark is gearing up to enhance its relations with Indonesia, hoping that it will help Denmark to build strong ties with the whole Southeast Asian region."
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_Denmark"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denmark–Indonesia_relations"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_Indonesia"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageID",30654121
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageRevisionID",1035313598
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_V_of_Denmark"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denmark–Indonesia_relations"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Islands"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunda_Kelapa"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilateral_relations_of_Denmark"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Stig_Møller"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Banten"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_response_to_the_2004_Indian_Ocean_earthquake"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margrethe_II_of_Denmark"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilateral_relations_of_Indonesia"
"http://dbpedia.org/resource/Denmark–Indonesia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
