"subject","predicate","object"
"http://dbpedia.org/resource/Gradual_Civilization_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Gradual_Civilization_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gradual_Civilization_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gradual_Civilization_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Gradual_Civilization_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLaws"
"http://dbpedia.org/resource/Gradual_Civilization_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gradual_Civilization_Act","http://www.w3.org/2000/01/rdf-schema#label","Gradual Civilization Act"
"http://dbpedia.org/resource/Gradual_Civilization_Act","http://www.w3.org/2000/01/rdf-schema#label","Acte pour encourager la civilisation graduelle"
"http://dbpedia.org/resource/Gradual_Civilization_Act","http://www.w3.org/2000/01/rdf-schema#label","Legge sulla graduale civilizzazione"
"http://dbpedia.org/resource/Gradual_Civilization_Act","http://www.w3.org/2000/01/rdf-schema#label","Gradual Civilization Act"
"http://dbpedia.org/resource/Gradual_Civilization_Act","http://www.w3.org/2000/01/rdf-schema#comment","L'Acte pour encourager la civilisation graduelle est une loi adoptée en 1857 à l'époque coloniale sous le régime de l'Acte d'Union qui vise à favoriser l'assimilation culturelle des peuples autochtones au sein de la majorité. Bien que cette loi n'est plus en vigueur en droit canadien, il s'agit de l'ancêtre législatif de la Loi sur les Indiens, laquelle a toujours force de loi."
"http://dbpedia.org/resource/Gradual_Civilization_Act","http://www.w3.org/2000/01/rdf-schema#comment","La legge per incoraggiare la gruaduale civilizzazione delle tribù indiane in questa provincia, e per emendare le leggi relative agli Indiani, comunemente nota come legge sulla graduale civilizzazione (Act to Encourage the Gradual Civilization of Indian Tribes in this Province, and to Amend the Laws Relating to Indians, o Gradual Civilization Act) fu un progetto dimlegge approvato dal V Parlamento della Provincia del Canada nel 1857."
"http://dbpedia.org/resource/Gradual_Civilization_Act","http://www.w3.org/2000/01/rdf-schema#comment","Der Act to Encourage the Gradual Civilization of Indian Tribes in this Province, and to Amend the Laws Relating to Indians (Gesetz zur Ermutigung der stufenweisen Zivilisierung indianischer Stämme in dieser Provinz und zur Verbesserung der Rechtsbeziehung zu Indianern), bekannt als Gradual Civilization Act (Gesetz zur stufenweisen Zivilisierung), war ein vom Parlament der Provinz Kanada 1857 beschlossenes Gesetz. Wer sich fälschlicherweise als befreiter Indianer ausgab, musste mit sechs Monaten Gefängnis rechnen."
"http://dbpedia.org/resource/Gradual_Civilization_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Act to Encourage the Gradual Civilization of Indian Tribes in this Province, and to Amend the Laws Relating to Indians (commonly known as the Gradual Civilization Act) was a bill passed by the 5th Parliament of the Province of Canada in 1857. The Act established a voluntary process through which any recognized male Indian (indigenous person) could apply to become ""enfranchised"", wherein they would lose their legal ‘Indian status’ and become a regular British subject. Applications were open to those fluent in English or French, with approval subject to assessment by a committee of non-Indigenous reviewers. Enfranchised Indians would be granted an allotment of land and the ability to vote."
"http://dbpedia.org/resource/Gradual_Civilization_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_United_Kingdom_(1837-1952).svg"
