"subject","predicate","object"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNassauCounty,NewYork"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/2000/01/rdf-schema#label","キング・カレン"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/2000/01/rdf-schema#label","King Kullen"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/2000/01/rdf-schema#comment","King Kullen Grocery Co., Inc., is an American supermarket chain based on Long Island. The company is headquartered in Hauppauge, New York, and was founded by Michael J. Cullen on August 4, 1930. The chain operates 27 locations. It is notable for its title of ""America's First Supermarket"" as recognized by the Smithsonian Institution. King Kullen meets the criteria of America's First Supermarket because it was “the first to fulfill all five criteria that define the modern supermarket: separate departments; self-service; discount pricing; chain marketing; and volume dealing.” The Food Marketing Institute has stated that King Kullen “served as the catalyst for a new age in food retailing. The Super Market Institute recognizes that there is dispute regarding which store is America’s first supe"
"http://dbpedia.org/resource/King_Kullen","http://www.w3.org/2000/01/rdf-schema#comment","キング・カレン(King Kullen)の店名で知られるキング・カレン・グロサリー(King Kullen Grocery Co.)は、アメリカ合衆国のスーパーマーケット・チェーン。ニューヨーク州のロングアイランドとスタテンアイランドで、45店舗を展開している。1930年にマイケル・J・カレン(Michael J. Cullen)が創業した同社は、本社をロングアイランドの(Bethpage)に置いている。キング・カレンは、スミソニアン学術協会によって「アメリカ初のスーパーマーケット」と認定されていることで知られている。"
"http://dbpedia.org/resource/King_Kullen","http://xmlns.com/foaf/0.1/name","King Kullen Grocery Co., Inc."
"http://dbpedia.org/resource/King_Kullen","http://xmlns.com/foaf/0.1/homepage","http://kingkullen.com/"
"http://dbpedia.org/resource/King_Kullen","http://dbpedia.org/property/name","King Kullen Grocery Co., Inc."
"http://dbpedia.org/resource/King_Kullen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Kullen_exterior.jpg"
"http://dbpedia.org/resource/King_Kullen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King-kullen-hq.jpg"
"http://dbpedia.org/resource/King_Kullen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingkullen_logo.png"
"http://dbpedia.org/resource/King_Kullen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1930"
"http://dbpedia.org/resource/King_Kullen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1930"
