"subject","predicate","object"
"http://dbpedia.org/resource/Ephraim_Titler","http://www.w3.org/2000/01/rdf-schema#label","Ephraim Titler"
"http://dbpedia.org/resource/Ephraim_Titler","http://www.w3.org/2000/01/rdf-schema#comment","Ephraim Titler (born 1800) was a Liberian politician and missionary who served as a delegate to the 1847 Constitutional Convention from Grand Bassa County."
"http://dbpedia.org/resource/Ephraim_Titler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Liberian_politicians"
"http://dbpedia.org/resource/Ephraim_Titler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Americo-Liberian_people"
"http://dbpedia.org/resource/Ephraim_Titler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_missionaries_in_Liberia"
"http://dbpedia.org/resource/Ephraim_Titler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Ephraim_Titler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signatories_of_the_Liberian_Declaration_of_Independence"
"http://dbpedia.org/resource/Ephraim_Titler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Presbyterians"
"http://dbpedia.org/resource/Ephraim_Titler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Grand_Bassa_County"
"http://dbpedia.org/resource/Ephraim_Titler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Ephraim_Titler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Ephraim_Titler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_York_(state)"
"http://dbpedia.org/resource/Ephraim_Titler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_emigrants_to_Liberia"
"http://dbpedia.org/resource/Ephraim_Titler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberian_Presbyterians"
"http://dbpedia.org/resource/Ephraim_Titler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lafayette_College_alumni"
"http://dbpedia.org/resource/Ephraim_Titler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberian_Protestant_missionaries"
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageID",71720695
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageRevisionID",1109776956
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberian_Protestant_missionaries"
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_College"
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_emigrants_to_Liberia"
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_missionaries_in_Liberia"
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Bassa_County"
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberian_Constitution_of_1847"
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberian_Presbyterians"
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lafayette_College_alumni"
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Junkin"
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signatories_of_the_Liberian_Declaration_of_Independence"
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Liberian_politicians"
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Americo-Liberian_people"
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Presbyterians"
"http://dbpedia.org/resource/Ephraim_Titler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
