"subject","predicate","object"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parish108223688"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilParishesInSouthYorkshire"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamletsInSouthYorkshire"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hamlet108226978"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Little Houghton (South Yorkshire)"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Little Houghton, South Yorkshire"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Little Houghton, South Yorkshire"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Little Houghton (South Yorkshire)"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Little Houghton – osada w Anglii, w hrabstwie ceremonialnym South Yorkshire, w dystrykcie (unitary authority) Barnsley. Leży 20 km na północ od miasta Sheffield i 242 km na północ od Londynu."
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Little Houghton is een civil parish in het bestuurlijke gebied Barnsley, in het stedelijk graafschap (metropolitan county) South Yorkshire . De civil parish telt 618 inwoners. De civil parish bestaat uit de plaatsen Little Houghton en ."
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Little Houghton är en civil parish i Storbritannien. Den ligger i grevskapet Barnsley och riksdelen England, i den centrala delen av landet, 240 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Little Houghton is a hamlet and civil parish in the Metropolitan Borough of Barnsley, South Yorkshire, England. At the 2001 census it had a population of 618, increasing to 659 at the 2011 Census. Access to the hamlet of Little Houghton is gained by travelling along Middlecliff Lane through the village of Middlecliffe. The larger village is made up of mainly council and ex-council houses. The two settlements come under Little Houghton Parish Council."
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://xmlns.com/foaf/0.1/name","Little Houghton"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.54999923706055
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.366666674613953
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dearne_Valley_Sunrise_-_geograph.org.uk_-_786102.jpg"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_South_Yorkshire"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Metropolitan_Borough_of_Barnsley"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_South_Yorkshire"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageID",759448
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1040150298
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Cup"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlecliffe"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_South_Yorkshire"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_the_Metropolitan_Borough_of_Barnsley"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Barnsley"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Cricket_Ground"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_South_Yorkshire"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Little_Houghton,_South_Yorkshire"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Little_Houghton_(South_Yorkshire)"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Little_Houghton_(South_Yorkshire)"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Little_Houghton_(distrito)"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Little_Houghton,_South_Yorkshire"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Little_Houghton,_De_Swydd_Efrog"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Little_Houghton,_South_Yorkshire"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038_sc"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ypTY"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7299737/"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2644307/"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2079768"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/property/staticImageCaption","Dearne Valley Sunrise Sun rising over Little Houghton and the golf course."
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/property/staticImageName","Dearne Valley Sunrise - geograph.org.uk - 786102.jpg"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthYorkshire-geo-stub"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_places3"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Little_Houghton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
