"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1838"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/2000/01/rdf-schema#label","House of Commons Qualification Act 1838"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://www.w3.org/2000/01/rdf-schema#comment","The House of Commons Qualification Act 1838 (1 & 2 Vict. c. 48) was an Act of Parliament in the United Kingdom, signed into law on 27 July 1838. It repealed the and the . The Act provided that no person would be capable of being elected as a member of the House of Commons for any county, unless he possessed an estate, or other income, of the clear annual value of £600 over and above any encumbrances. The same provision applied to members for cities or boroughs, and the Cinque Ports, except that in these cases the income needed only be £300 per annum."
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1838"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_legislation"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_the_House_of_Commons"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_in_British_law"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageID",6801419
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageRevisionID",1082974756
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/House_of_Commons_Qualification_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_constituency"
