"subject","predicate","object"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbertaProvincialElectoralDistricts"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/2000/01/rdf-schema#label","Calgary-Mackay"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/2000/01/rdf-schema#comment","Calgary-Mackay was a provincial electoral district in Calgary, Alberta, Canada, mandated to return a single member to the Legislative Assembly of Alberta using the first past the post method of voting from 2004 to 2012."
"http://dbpedia.org/resource/Calgary-Mackay","http://xmlns.com/foaf/0.1/name","Calgary-Mackay"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/property/name","Calgary-Mackay"
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.13000106811523
"http://dbpedia.org/resource/Calgary-Mackay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.0999984741211
"http://dbpedia.org/resource/Calgary-Mackay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Provincial_Riding_-_Calgary_MacKay.svg"
"http://dbpedia.org/resource/Calgary-Mackay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Alberta"
"http://dbpedia.org/resource/Calgary-Mackay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Calgary"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageID",1768056
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageRevisionID",1087356824
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Unger"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Mar"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Silye"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Association_of_Alberta"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie-Chestermere"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Electoral_Boundary_Re-distribution,_2004"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Electoral_Boundary_Re-distribution,_2010"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary-Mackay-Nose_Hill"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary-McCall"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Alberta_provincial_electoral_districts"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Alberta_Senate_nominee_election"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Link_Byfield"
"http://dbpedia.org/resource/Calgary-Mackay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Brown"
