"subject","predicate","object"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/2000/01/rdf-schema#label","Едвін фон Роткірх унд Трах"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/2000/01/rdf-schema#label","Edwin von Rothkirch und Trach"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/2000/01/rdf-schema#label","Edwin von Rothkirch und Trach"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/2000/01/rdf-schema#label","Edwin Graf von Rothkirch und Trach"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/2000/01/rdf-schema#label","إدوين جراف فون روثكيرش أوند تراك"
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/2000/01/rdf-schema#comment","Граф Ерснт Георг Едвін фон Роткірх унд Трах (нім. Ernst Georg Edwin Graf von Rothkirch und Trach; 1 листопада 1888 — 29 липня 1980) — німецький офіцер, генерал кавалерії. Кавалер Німецького хреста в золоті."
"http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach","http://www.w3.org/2000/01/rdf-schema#comment","إدوين جراف روثكيرش أوند تراك (1 نوفمبر 1888 - 29 يوليو 1980) جنرالًا ألمانيًا خلال الحرب العالمية الثانية قاد مجموعة جيوش المنطقة الخلفية الوسطى وبعد ذلك فيلق الجيش."
