"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheKlondikeGoldRush"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAlaskaTerritory"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountaineer110334567"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Climber109929298"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adventurer109606009"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFairbanks,Alaska"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChicago,Illinois"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/2000/01/rdf-schema#label","Harry Karstens"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/2000/01/rdf-schema#label","Harry Karstens"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/2000/01/rdf-schema#comment","Henry Peter ""Harry"" Karstens (September 2, 1878 – November 28, 1955) was the first superintendent of Mount McKinley National Park (now known as Denali National Park), from 1921 to 1928. He was the guide and climbing leader of the first complete ascent of Denali (Mount McKinley) in 1913, with expedition members Hudson Stuck, Episcopal Archdeacon of the Yukon and Arctic; Walter Harper and Robert Tatum. John Fredson was one of two young Gwich'in Alaska Natives who supported the party."
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/2000/01/rdf-schema#comment","Henry Peter ""Harry"" Karstens (ur. 1878 w Chicago, zm. 28 listopada 1955) był szefem Narodowego Parku Mount McKinley (teraz Park Narodowy Denali) w latach 1921 - 1928. Był jednym z przewodników w pierwszym udanym wejściu na Denali (McKinley) w 1913 r. Na północ przeniósł się w latach Gorączki złota nad Klondike w 1897 r. W 1907 r., Karstens towarzyszył myśliwemu Charlesowi Sheldonowi, w jego wyprawach. Dzięki jego wpływom powstał park narodowy pod Mount McKinley."
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/property/name","Harry Karstens"
"http://dbpedia.org/resource/Harry_Karstens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Karstens_1927.jpg"
"http://dbpedia.org/resource/Harry_Karstens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miners_climb_Chilkoot.jpg"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Fairbanks,_Alaska"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Harry_Karstens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Alaska_Territory"
"http://dbpedia.org/resource/Harry_Karstens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chicago"
"http://dbpedia.org/resource/Harry_Karstens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mountain_climbers"
"http://dbpedia.org/resource/Harry_Karstens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Harry_Karstens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fairbanks,_Alaska"
"http://dbpedia.org/resource/Harry_Karstens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Klondike_Gold_Rush"
"http://dbpedia.org/resource/Harry_Karstens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Harry_Karstens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denali"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageID",10350393
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageRevisionID",1095507581
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Koven_(Alaska)"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle,_Alaska"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantishna,_Alaska"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toklat_River"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Holstein"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Alaska_Territory"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks,_Alaska"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverboat"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muldrow_Glacier"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaching"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manley_Hot_Springs,_Alaska"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_flag"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chicago"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mountain_climbers"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alexander_Sheldon"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_glasses"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_line"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Creek_Ranger_Cabin_No._20"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanana_River"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetie"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klondike_Gold_Rush"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denali"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_camp"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdez,_Alaska"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denali_National_Park"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Stuck"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tatum"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_City"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fredson"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fodder"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Klondike_Gold_Rush"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sourdough"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogsled"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Harper"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Natives"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Fredson"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Washburn"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwich'in_people"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery_yard"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_climber"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilkoot_Pass"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fairbanks,_Alaska"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miners_climb_Chilkoot.jpg"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_and_Crockett_Club"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenana,_Alaska"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denali"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakbagger.com/climber/climber.aspx%3Fcid=206"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives-manuscripts.dartmouth.edu/repositories/2/resources/1163"
"http://dbpedia.org/resource/Harry_Karstens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/ebooks/26059"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mTNb"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259222537"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harry_Karstens"
"http://dbpedia.org/resource/Harry_Karstens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harry_Karstens"
