"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rowers_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rowers_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Rowers at the 1928 Summer Olympics"
"http://dbpedia.org/resource/Category:Rowers_at_the_1928_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_rowers_by_year"
"http://dbpedia.org/resource/Category:Rowers_at_the_1928_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Category:Rowers_at_the_1928_Summer_Olympics","http://www.w3.org/2004/02/skos/core#prefLabel","Rowers at the 1928 Summer Olympics"
"http://dbpedia.org/resource/Category:Rowers_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",4169258
"http://dbpedia.org/resource/Category:Rowers_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",976607015
"http://dbpedia.org/resource/Category:Rowers_at_the_1928_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rowers_at_the_1928_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympics_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Rowers_at_the_1928_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rowers_at_the_1928_Summer_Olympics?oldid=976607015&ns=14"
