"subject","predicate","object"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutTouring"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutAutomobiles"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972Songs"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeepPurpleSongs"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2000/01/rdf-schema#label","Highway Star"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2000/01/rdf-schema#label","Highway Star"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2000/01/rdf-schema#label","Highway Star"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2000/01/rdf-schema#label","Highway Star"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2000/01/rdf-schema#label","Highway Star (песня)"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2000/01/rdf-schema#label","Highway Star (song)"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2000/01/rdf-schema#label","Highway Star"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2000/01/rdf-schema#label","Highway Star"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2000/01/rdf-schema#label","Highway Star"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2000/01/rdf-schema#label","Highway Star"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2000/01/rdf-schema#label","ハイウェイ・スター (曲)"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2000/01/rdf-schema#label","Highway Star (노래)"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2000/01/rdf-schema#label","Highway Star"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Highway Star» («Estrella de la carretera») es una de las canciones más famosas del grupo de hard rock británico Deep Purple, caracterizada por su solo de guitarra basado en temas clásicos y un solo de teclado inspirado en Bach.​ La canción aparece en su versión de estudio en el álbum de 1972 Machine Head, siendo el tema grabado con el tempo más rápido en dicho álbum. El mencionado solo de guitarra interpretado por Ritchie Blackmore fue considerado uno de los mejores por la revista estadounidense Guitar World, ocupando el puesto número 15 en una lista con 100 solos.​"
"http://dbpedia.org/resource/Highway_Star_(song)","http://www.w3.org/2000/01/rdf-schema#comment","〈Highway Star〉는 영국의 록 밴드 딥 퍼플의 곡이다. 1972년 그들의 음반 《Machine Head》의 첫 곡이며 음반에서 템포가 가장 빠른 곡이다. 그 곡은 클래식한 기타와 오르간 솔로로 특징지어진다. 오르간 연주자 존 로드는 오르간과 기타 솔로곡은 바흐와 같은 화음을 바탕으로 한다고 주장했다."
