"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://www.w3.org/2000/01/rdf-schema#label","Holy Trinity Rectory, Fortitude Valley"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Holy Trinity Rectory is a heritage-listed Anglican clergy house at 141 Brookes Street, Fortitude Valley, City of Brisbane, Queensland, Australia. It was designed by Francis Drummond Greville Stanley and built in 1889 by James Robinson. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://xmlns.com/foaf/0.1/name","Holy Trinity Rectory, Fortitude Valley"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://dbpedia.org/property/name","Holy Trinity Rectory, Fortitude Valley"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.45409965515137
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0379943847656
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Rectory_(2009).jpg"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rectory_belonging_to_the_Holy_Trinity_Anglican_Church_in_Fortitude_Valley_taken_about_1910.jpg"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fortitude_Valley,_Queensland"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Brisbane"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortitude_Valley,_Queensland"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_houses_in_Australia"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Francis_Drummond_Greville_Stanley_buildings"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Brisbane"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://dbpedia.org/ontology/wikiPageID",44485383
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",1061736973
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Brisbane"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinth"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Newcastle_(Australia)"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortitude_Valley,_Queensland"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Queensland"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Francis_Drummond_Greville_Stanley_buildings"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceiling_rose"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_(architecture)"
"http://dbpedia.org/resource/Holy_Trinity_Rectory,_Fortitude_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_houses_in_Australia"
