"subject","predicate","object"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biopsy105740929"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBloodTests"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaboratoryTechniques"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiagnosticTest105739043"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiologicalTechniquesAndTools"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assay100791527"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalTests"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BloodTest105742551"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Test100791078"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","Průtoková cytometrie"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","Κυτταρομετρία ροής"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","Проточная цитометрия"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","Flow cytometry"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","Citometria a flusso"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","Durchflusszytometrie"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","流式細胞術"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","Flowcytometrie"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","유세포 분석"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","Flödescytometri"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","Проточна цитометрія"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","Citometria de flux"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","Cytometria przepływowa"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","Citometría de flujo"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","قياس التدفق الخلوي"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","Cytométrie en flux"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","Citometria de fluxo"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#label","フローサイトメトリー"
"http://dbpedia.org/resource/Flow_cytometry","http://www.w3.org/2000/01/rdf-schema#comment","Cytometria przepływowa – metoda laboratoryjna wykorzystywana w badaniach naukowych i w diagnostyce klinicznej, która wykorzystuje osiągnięcia cytopatologii i analityki medycznej. Umożliwia ona przede wszystkim: ocenę wielkości, intensywności zabarwienia i intensywności fluorescencji badanych komórek."
