"subject","predicate","object"
"http://dbpedia.org/resource/Highlander","http://www.w3.org/2000/01/rdf-schema#label","Горец"
"http://dbpedia.org/resource/Highlander","http://www.w3.org/2000/01/rdf-schema#label","Highlander"
"http://dbpedia.org/resource/Highlander","http://www.w3.org/2000/01/rdf-schema#label","Highlander"
"http://dbpedia.org/resource/Highlander","http://www.w3.org/2000/01/rdf-schema#label","하일랜더"
"http://dbpedia.org/resource/Highlander","http://www.w3.org/2000/01/rdf-schema#label","挑戰者"
"http://dbpedia.org/resource/Highlander","http://www.w3.org/2000/01/rdf-schema#label","Highlanders"
"http://dbpedia.org/resource/Highlander","http://www.w3.org/2000/01/rdf-schema#label","Highlander"
"http://dbpedia.org/resource/Highlander","http://www.w3.org/2000/01/rdf-schema#label","Highlander"
"http://dbpedia.org/resource/Highlander","http://www.w3.org/2000/01/rdf-schema#label","Highlander"
"http://dbpedia.org/resource/Highlander","http://www.w3.org/2000/01/rdf-schema#label","ハイランダー (曖昧さ回避)"
"http://dbpedia.org/resource/Highlander","http://www.w3.org/2000/01/rdf-schema#label","Горянин"
"http://dbpedia.org/resource/Highlander","http://www.w3.org/2000/01/rdf-schema#label","Highlander"
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageID",2160851
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageRevisionID",1103762416
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlander:_The_Card_Game"
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlander:_The_Game"
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlander_(Bakufu_Slump_album)"
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlander_(comics)"
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenfinnan"
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlander_Research_and_Education_Center"
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AirLony_Highlander"
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H1ghlander"
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Riverside"
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Douglas_High_School"
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merina_people"
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Riverside_Highlanders"
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Highlanders"
"http://dbpedia.org/resource/Highlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbabane_Highlanders_F.C."
