"subject","predicate","object"
"http://dbpedia.org/resource/Category:Regional_cuisines_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Regional_cuisines_of_China","http://www.w3.org/2000/01/rdf-schema#label","Regional cuisines of China"
"http://dbpedia.org/resource/Category:Regional_cuisines_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cuisine_by_region"
"http://dbpedia.org/resource/Category:Regional_cuisines_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_cuisine"
"http://dbpedia.org/resource/Category:Regional_cuisines_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_China"
"http://dbpedia.org/resource/Category:Regional_cuisines_of_China","http://www.w3.org/2004/02/skos/core#prefLabel","Regional cuisines of China"
"http://dbpedia.org/resource/Category:Regional_cuisines_of_China","http://dbpedia.org/ontology/wikiPageID",11499239
"http://dbpedia.org/resource/Category:Regional_cuisines_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",1005709923
"http://dbpedia.org/resource/Category:Regional_cuisines_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Regional_cuisines_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Regional_cuisines_of_China?oldid=1005709923&ns=14"
