"subject","predicate","object"
"http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines","http://www.w3.org/2000/01/rdf-schema#label","Articles which contain graphical timelines"
"http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Graphical_timelines"
"http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines","http://www.w3.org/2004/02/skos/core#prefLabel","Articles which contain graphical timelines"
"http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines","http://dbpedia.org/ontology/wikiPageID",40221157
"http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines","http://dbpedia.org/ontology/wikiPageRevisionID",958248570
"http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_category"
"http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polluted_category"
"http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Graphical_timelines"
"http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Articles_which_contain_graphical_timelines?oldid=958248570&ns=14"
