"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vertebrates_of_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vertebrates_of_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Vertebrates of Nicaragua"
"http://dbpedia.org/resource/Category:Vertebrates_of_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vertebrates_of_North_America"
"http://dbpedia.org/resource/Category:Vertebrates_of_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vertebrates_of_Central_America"
"http://dbpedia.org/resource/Category:Vertebrates_of_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vertebrates_by_country"
"http://dbpedia.org/resource/Category:Vertebrates_of_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_of_Nicaragua"
"http://dbpedia.org/resource/Category:Vertebrates_of_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Vertebrates of Nicaragua"
"http://dbpedia.org/resource/Category:Vertebrates_of_Nicaragua","http://dbpedia.org/ontology/wikiPageID",44233832
"http://dbpedia.org/resource/Category:Vertebrates_of_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",1052270533
"http://dbpedia.org/resource/Category:Vertebrates_of_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vertebrates_of_Nicaragua?oldid=1052270533&ns=14"
