"subject","predicate","object"
"http://dbpedia.org/resource/Horus_Heresy_(novels)","http://www.w3.org/2000/01/rdf-schema#label","Horus Heresy (novels)"
"http://dbpedia.org/resource/Horus_Heresy_(novels)","http://dbpedia.org/ontology/wikiPageID",43607220
"http://dbpedia.org/resource/Horus_Heresy_(novels)","http://dbpedia.org/ontology/wikiPageRevisionID",1112840600
"http://dbpedia.org/resource/Horus_Heresy_(novels)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Horus_Heresy"
"http://dbpedia.org/resource/Horus_Heresy_(novels)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Horus_Heresy"
"http://dbpedia.org/resource/Horus_Heresy_(novels)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Horus_Heresy_(novels)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Horus_Heresy_(novels)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Horus_Heresy_(novels)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Horus_Heresy_(novels)?oldid=1112840600&ns=0"
"http://dbpedia.org/resource/Horus_Heresy_(novels)","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Horus_Heresy_(novels)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Horus_Heresy_(novels)"
