"subject","predicate","object"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://www.w3.org/2000/01/rdf-schema#label","John Parra (illustrator)"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://www.w3.org/2000/01/rdf-schema#comment","John Parra is an American illustrator. Parra's books have received awards including the Pura Belpré Illustrator Honor Book Award, Golden Kite Award, Christopher Award, and an International Latino Book Award. He has additionally worked as an illustrator for corporate marketing campaigns and as an art instructor."
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://xmlns.com/foaf/0.1/name","John Parra"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://xmlns.com/foaf/0.1/homepage","https://johnparraart.com/"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/property/name","John Parra"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_parra_5190226.jpg"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_California"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_book_illustrators"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Santa_Barbara,_California"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_artists"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Center_College_of_Design_alumni"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_writers"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageID",61645674
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageRevisionID",1087604031
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Center_College_of_Design"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile_relleno"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frida_Kahlo"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_postal_service"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Award"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sancocho"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_book_illustrators"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamales"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pura_Belpré_Illustrator_Honor_Book_Award"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_California"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaithersburg_Book_Festival"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_artists"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Santa_Barbara,_California"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Art_Museum_(Oxnard,_California)"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empanadas"
"http://dbpedia.org/resource/John_Parra_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
