"subject","predicate","object"
"http://dbpedia.org/resource/Elsiea","http://www.w3.org/2000/01/rdf-schema#label","Elsiea"
"http://dbpedia.org/resource/Elsiea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asparagaceae_genera"
"http://dbpedia.org/resource/Elsiea","http://dbpedia.org/ontology/wikiPageID",38964007
"http://dbpedia.org/resource/Elsiea","http://dbpedia.org/ontology/wikiPageRevisionID",628932827
"http://dbpedia.org/resource/Elsiea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithogalum"
"http://dbpedia.org/resource/Elsiea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asparagaceae_genera"
"http://dbpedia.org/resource/Elsiea","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ornithogalum"
"http://dbpedia.org/resource/Elsiea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Elsiea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elsiea?oldid=628932827&ns=0"
"http://dbpedia.org/resource/Elsiea","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Elsiea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elsiea"
