"subject","predicate","object"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanInstrumentsOfTorture"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalInstrumentsOfTorture"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InstrumentOfTorture103576215"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InstrumentOfPunishment103575958"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernInstrumentsOfTorture"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstrumentsOfTorture"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#label","Hiszpańskie buty"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#label","Brodequins (torture)"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#label","Boot (torture)"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#label","Španělská bota"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#label","Spanischer Stiefel"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#label","Испанский сапог"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2000/01/rdf-schema#label","Bota malaia"
