"subject","predicate","object"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#label","Pyramid of Pepi I"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#label","هرم بيبي الأول"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#label","Pyramide de Pépi Ier"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#label","Pyramid of Pepi I"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#label","Pepi-I.-Pyramide"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#label","Piramida Pepiego I"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#label","Pirámide de Pepi I"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#label","Piramide van Pepi I"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#comment","Pirámide de Pepi I es el nombre por el que se conoce el complejo funerario construido en el siglo XXIV o XXIII a. C.​​ en honor al faraón de la Dinastía VI de Egipto Pepi I​ El complejo, denominado en idioma egipcio Men-nefer-Pepi, continuó siendo el centro del culto al faraón hasta bien entrado el Imperio Medio y acabó dando nombre a la cercana Menfis, capital de Egipto. Al igual que en las de sus predecesores, la infraestructura interna de la pirámide de Pepi I estaba repleta de columnas verticales con textos jeroglíficos conocidos como Textos de las Pirámides. Aquí fue donde se descubrieron por primera vez estos textos en 1880 por Gaston Maspero, aunque su origen se sitúa en la pirámide de Unis. El corpus de textos de Pepi I es el mayor del Imperio Antiguo de Egipto, con 2263 columnas y"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#comment","The pyramid of Pepi I (in ancient Egyptian Men-nefer-Pepi meaning Pepi's splendour is enduring) is the pyramid complex built for the Egyptian pharaoh Pepi I of the Sixth Dynasty in the 24th or 23rd century BC. The complex gave its name to the capital city of Egypt, Memphis. As in the pyramids of his predecessors, Pepi I's substructure was filled with vertical columns of hieroglyphic texts, Pyramid Texts. It was in Pepi I's pyramid that these texts were initially discovered in 1880 by Gaston Maspero, though they originated in the pyramid of Unas. The corpus of Pepi I's texts is also the largest from the Old Kingdom, comprising 2,263 columns and lines of hieroglyphs."
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#comment","De piramide van Pepi I in Saqqara is het graf van Pepi I, een farao uit de 6e dynastie. Tegenwoordig is de piramide een ruïne, maar men vermoedt dat hij ooit 52 meter hoog, en 78 meter lang (en en breed) was. Het is niet zeker wanneer de piramide is vernietigd, maar volgens teksten die bij de piramide zijn gevonden, was hij tijdens de 19e dynastie nog in goede staat. De piramide is grotendeels vernietigd, vermoedelijk door steendieven. In de piramide, en in de complexen rondom hem, is echter nog veel gevonden. Zo zijn er in de piramide verschillende stukken gereedschap gevonden."
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#comment","La pyramide de Pépi Ier est une pyramide à textes située à Saqqarah sud en Égypte, au sud-ouest de la pyramide de Djedkarê Isési. La réputation de ce sanctuaire fut telle, que son nom de “Pépi-men-nefer” finirait par désigner toute l’agglomération à l’entour, et par métonymie celui de la capitale même, grécisé en Memphis située plus à l’est en contrebas de la vallée du Nil."
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#comment","هرم بيبي الأول (في المصرية القديمة من نفر بيبي يعني روعة بيبي تدوم) هو مجمع هرمي مبني للملك المصري بيبي الأول من الأسرة السادسة في القرن الرابع والعشرون قبل الميلاد أو القرن الثالث والعشرون قبل الميلاد قبل الميلاد. أعطى المجمع اسمه إلى العاصمة المصرية، منف. كما هو الحال في أهرامات أسلافه، امتلأت البنية التحتية لبيبي الأول بأعمدة رأسية من النصوص الهيروغليفية، نصوص الأهرام. تم اكتشاف هذه النصوص لأول مرة في هرم بيبي الأول عام 1880 من قبل جاستون ماسبيرو، على الرغم من أنها نشأت في هرم أوناس. مجموعة نصوص بيبي الأول هي أيضًا الأكبر من المملكة المصرية القديمة، وتتألف من 2263 عمودًا وسطرًا من الهيروغليفية."
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#comment","Pyramid of Pepi I är en pyramid i Egypten. Den ligger i guvernementet Giza, i den norra delen av landet, 23 km söder om huvudstaden Kairo. Pyramid of Pepi I ligger 42 meter över havet. Den byggdes åt faraon Pepi I. I trakten råder ett hett ökenklimat. Årsmedeltemperaturen i trakten är 25 °C. Den varmaste månaden är juli, då medeltemperaturen är 34 °C, och den kallaste är januari, med 14 °C. Genomsnittlig årsnederbörd är 41 millimeter. Den regnigaste månaden är januari, med i genomsnitt 14 mm nederbörd, och den torraste är april, med 1 mm nederbörd."
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#comment","Die Pepi-I.-Pyramide ist das Grabmal des altägyptischen Pharaos Pepi I., des dritten Herrschers der 6. Dynastie. Sie befindet sich in Sakkara-Süd, nördlich der Merenre-Pyramide und der Djedkare-Pyramide. Von ihrem altägyptischen Namen Men-nefer-Pepi leitet sich die griechische Bezeichnung der nahe gelegenen einstigen ägyptischen Hauptstadt Memphis ab."
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2000/01/rdf-schema#comment","Piramida Pepiego I – piramida zbudowana przez władcę starożytnego Egiptu Pepiego I z VI dynastii na nekropoli w południowej Sakkarze."
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://dbpedia.org/property/name","Pyramid of Pepi I"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.85444450378418
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.2188892364502
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyramids_of_the_Queens_-_Pyramides_des_Reines.png"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pepi_I's_Mortuary_Temple.png"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyramid_of_Anchenespepi_II.jpg"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyramids_of_the_Saqqara_Plateau.png"
"http://dbpedia.org/resource/Pyramid_of_Pepi_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartouches_of_Pepi_I_and_Pyramid_Texts._Limestone_block_fragment_from_the_debris_of_the_north_wall_of_the_antechamber_within_the_pyramid_of_Pepi_I_at_Saqqara._Petrie_Museum.jpg"
