"subject","predicate","object"
"http://dbpedia.org/resource/Punglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Punglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Punglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Punglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Punglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Punglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Punglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Punglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Punglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Punglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punglia","http://www.w3.org/2000/01/rdf-schema#label","Punglia"
"http://dbpedia.org/resource/Punglia","http://www.w3.org/2000/01/rdf-schema#comment","Punglia is a census town in the Chakdaha CD block in the Kalyani subdivision of the Nadia district in the state of West Bengal, India."
"http://dbpedia.org/resource/Punglia","http://xmlns.com/foaf/0.1/name","Punglia"
"http://dbpedia.org/resource/Punglia","http://xmlns.com/foaf/0.1/homepage","http://nadia.gov.in/"
"http://dbpedia.org/resource/Punglia","http://dbpedia.org/property/name","Punglia"
"http://dbpedia.org/resource/Punglia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.09059906005859
"http://dbpedia.org/resource/Punglia","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.54470062255859
"http://dbpedia.org/resource/Punglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Nadia_district"
"http://dbpedia.org/resource/Punglia","http://dbpedia.org/ontology/wikiPageID",65550250
"http://dbpedia.org/resource/Punglia","http://dbpedia.org/ontology/wikiPageRevisionID",1040441507
"http://dbpedia.org/resource/Punglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kalyani"
"http://dbpedia.org/resource/Punglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyani,_West_Bengal"
