"subject","predicate","object"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://www.w3.org/2000/01/rdf-schema#label","Los viejos estandartes"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://www.w3.org/2000/01/rdf-schema#label","Los viejos estandartes"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://www.w3.org/2000/01/rdf-schema#label","Los viejos estandartes"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://www.w3.org/2000/01/rdf-schema#label","Los Viejos Estandartes"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://www.w3.org/2000/01/rdf-schema#comment","Los viejos estandartes (Spanish: [loz ˈβjexos estanˈdaɾtes]; «The old banners» in Spanish) is the official hymn and march of the Chilean Army. Despite its symbolism associated to Augusto Pinochet's regime, the march also has been sung by socialist politicians like the president Michelle Bachelet or José Antonio Viera-Gallo."
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://www.w3.org/2000/01/rdf-schema#comment","Los viejos estandartes es el nombre que recibe el himno y marcha oficial del Ejército de Chile."
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://www.w3.org/2000/01/rdf-schema#comment","Los viejos estandartes (hiszp.stare sztandary) – od 1975 roku jest oficjalnym hymnem . Tekst utworu został napisany przez do muzyki . Inspiracją do jego powstania był powrót do Chile generała Manuela Baquedano ze zwycięskiej kampanii podczas wojny o saletrę w 1881 roku."
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://www.w3.org/2000/01/rdf-schema#comment","Los Viejos Estandartes é a marcha e hino oficial do exército do Chile."
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Chilean_Army.svg"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Chile"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_marches"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_Army"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageID",53535319
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageRevisionID",1062323095
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_Viera-Gallo"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Baquedano"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_marches"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_band"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Bachelet"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Army"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Pacific"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_Chile"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Chile"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinochet_regime"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_Army"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Pinochet"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_Chile"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Cuatro_Cuartos"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loscuatrocuartos.cl/historia.html"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qgg5HJhzx1c"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dhXm"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_viejos_estandartes"
"http://dbpedia.org/resource/Los_Viejos_Estandartes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837553"
