"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/2000/01/rdf-schema#label","Treaties extended to German West Africa"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_dependent_territories_in_Africa"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_West_Africa"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_dependent_territories_of_Germany"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_by_country"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties extended to German West Africa"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://dbpedia.org/ontology/wikiPageID",40293467
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1113707277
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_French_Cameroon"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_British_Togoland"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_French_Equatorial_Africa"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_French_Togoland"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_French_West_Africa"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_and_Protectorate_of_Nigeria"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_the_Gold_Coast_(British_colony)"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon"
"http://dbpedia.org/resource/Category:Treaties_extended_to_German_West_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_extended_to_German_West_Africa?oldid=1113707277&ns=14"
