"subject","predicate","object"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPoznań"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishActivists"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishLawyers"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishJurists"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Konopka"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Konopka"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/2000/01/rdf-schema#comment","Kazimierz Józef Konopka (ur. w marcu 1769 w Poznaniu, zm. we wrześniu 1805 w Bari, Włochy) – sekretarz Hugona Kołłątaja, członek tzw. Kuźnicy Kołłątajowskiej, publicysta, jeden z przywódców jakobinów warszawskich (oficjalnie wstąpił do ich klubu w 1793), żołnierz (kawalerzysta), oficer Legionów Polskich."
"http://dbpedia.org/resource/Kazimierz_Konopka","http://www.w3.org/2000/01/rdf-schema#comment","Kazimierz Konopka (1769–1805 or 1809) was a Polish Jacobin, secretary of Hugo Kołłątaj, officer in the Polish Legions, aide-de-camp of Jan Henryk Dąbrowski. He gained notoriety for his involvements in the unrest and hangings in Warsaw during the Kościuszko Uprising."
"http://dbpedia.org/resource/Kazimierz_Konopka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazimierz_konopka.png"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kościuszko_insurgents"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Warsaw"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_legionnaires_(Napoleonic_period)"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Poznań"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1769_births"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_of_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_deaths"
"http://dbpedia.org/resource/Kazimierz_Konopka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_Jacobins"
