"subject","predicate","object"
"http://dbpedia.org/resource/Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","Alice (olika betydelser)"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","Alice"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","Alice"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","Alice"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","Alice"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","앨리스"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","Аліче"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","Alice (Begriffsklärung)"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","アリス"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","Alice"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","Alice (rozcestník)"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","Alice"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","أليس (توضيح)"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","Alice"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","Alice"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","Alice"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#label","Alice"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#comment","Аліче (італ. Alice) 
* Аліче — жіноче ім'я 
* Аліче-Бель-Колле — муніципалітет в Італії, у регіоні П'ємонт, провінція Алессандрія 
* Аліче-Кастелло — муніципалітет в Італії, у регіоні П'ємонт, провінція Верчеллі 
* Аліче-Суперіоре — муніципалітет в Італії, у регіоні П'ємонт, метрополійне місто Турин"
"http://dbpedia.org/resource/Alice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/SS_Alice"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageID",400077
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageRevisionID",1116737387
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(1982_film)"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(1988_film)"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice:_Ignorance_is_Bliss"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(1990_film)"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(2002_film)"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(2005_film)"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(Hermann_book)"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice,_Colorado"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice,_Eastern_Cape"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(Mylène_Farmer_song)"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tostaky"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice,_I_Think_(TV_series)"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Storm_Alice"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice,_North_Dakota"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice,_Sweet_Alice"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice,_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Corp._v._CLS_Bank_International"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicja"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocteau_Twins"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Bárta"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(Alice's_Adventures_in_Wonderland)"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(Pogo_song)"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(mango)"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(name)"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_McGee's_Alice"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Alice_(1864)"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmiphorini"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_series"
"http://dbpedia.org/resource/Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(spacecraft_instrument)"
