"subject","predicate","object"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfTheNorthwestHighlands"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/2000/01/rdf-schema#label","Sgorr Ruadh"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/2000/01/rdf-schema#label","Sgòrr Ruadh"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/2000/01/rdf-schema#label","Sgorr Ruadh"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/2000/01/rdf-schema#label","Sgorr Ruadh"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/2000/01/rdf-schema#comment","Is sliabh in Albain í Sgorr Ruadh, atá suite sa Toirbheartan, Comhairle na Gàidhealtachd."
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/2000/01/rdf-schema#comment","Sgorr Ruadh är ett berg i Storbritannien. Det ligger i rådsområdet Highland och riksdelen Skottland, i den nordvästra delen av landet, 700 km nordväst om huvudstaden London. Toppen på Sgorr Ruadh är 962 meter över havet. Terrängen runt Sgorr Ruadh är huvudsakligen kuperad. Den högsta punkten i närheten är Spidean a Choire Leith, 1 055 meter över havet, 8,0 km norr om Sgorr Ruadh. Trakten runt Sgorr Ruadh är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten runt Sgorr Ruadh består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/2000/01/rdf-schema#comment","Sgorr Ruadh (Scottish Gaelic: An Sgùrr Ruadh) is a mountain between Strath Carron and Glen Torridon in Wester Ross in the Northwest Highlands of Scotland. It is located in Coire Lair near Achnashellach along with two other mountains, Beinn Liath Mhòr and Fuar Tholl, and is often climbed together with one or both of these other mountains."
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/2000/01/rdf-schema#comment","Der Sgòrr Ruadh ist ein als Munro und Marilyn eingestufter, 962 m (3.156 ft) hoher Berg in den schottischen Highlands. Sein gälischer Name kann in etwa mit Rote Spitze übersetzt werden. Er liegt in einer weitgehend unbesiedelten Berglandschaft der Northwest Highlands zwischen Loch Torridon und Strathcarron, etwa 70 Kilometer westlich von Inverness. 
* Blick vom westlich benachbarten Maol Chean-dearg auf den Sgòrr Ruadh 
* Die felsige Nordseite des Sgòrr Ruadh, links Raeburn’s Buttress, rechts der Gipfelbereich 
* 
*"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://xmlns.com/foaf/0.1/name","Sgorr Ruadh"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://dbpedia.org/property/name","Sgorr Ruadh"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.49858856201172
"http://dbpedia.org/resource/Sgorr_Ruadh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.407859802246094
"http://dbpedia.org/resource/Sgorr_Ruadh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sgorr_Ruadh_from_Beinn_Liath_Mhor.jpg"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyns_of_Scotland"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torridon"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Northwest_Highlands"
"http://dbpedia.org/resource/Sgorr_Ruadh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Munros"
