"subject","predicate","object"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomanistWriters"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryTheorists"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanStudiesScholars"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanWomenWriters"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/2000/01/rdf-schema#label","Clenora Hudson-Weems"
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://www.w3.org/2000/01/rdf-schema#comment","Clenora F. Hudson-Weems (born July 23, 1945) is an African-American author and academic who is currently a Professor of English at the University of Missouri. She coined the term ""Africana womanism"" in the late 1980s, contending that women of African descent have always been Africana womanists by their very nature, dating back to Africana women in antiquity, even before the coinage of the word itself. Africana Womanism, a family-centered paradigm, observed this phenomenon, then proceeded in naming and defining a paradigm relative to who Africana women are and how they go about their daily lives in both the home place and the workplace."
"http://dbpedia.org/resource/Clenora_Hudson-Weems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
