"subject","predicate","object"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfHavering"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/2000/01/rdf-schema#label","Harold Wood"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/2000/01/rdf-schema#label","Harold Wood"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/2000/01/rdf-schema#label","哈羅德伍德"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/2000/01/rdf-schema#label","Harold Wood"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/2000/01/rdf-schema#label","Harold Wood"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/2000/01/rdf-schema#label","Harold Wood"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Harold Wood is een wijk in het Londense bestuurlijke gebied Havering, in de regio Groot-Londen."
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Is é Harold Wood atá suite sa bhuirg Havering, Londain Thoir, ar imeall Mhór-cheantar Londan. Bhí 12,650 duine ina gcónaí ann sa bhliain 2011."
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Harold Wood is a suburban neighbourhood of Romford in the London Borough of Havering. It is situated 16.5 miles (26.6 km) east-northeast of Charing Cross and near to the Greater London boundary with Essex."
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/2000/01/rdf-schema#comment","哈羅德伍德（Harold Wood）是英格蘭倫敦東北部郊區的一個地區，部分屬於黑弗靈倫敦自治市。哈羅德伍德位於查令十字東北16.5英里（26.6公里），靠近大倫敦地區界線。哈羅德伍德首次出現於文書是在1237年。"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Harold Wood är en del av en befolkad plats i Storbritannien. Den ligger i grevskapet Greater London och riksdelen England, i den sydöstra delen av landet, 27 km öster om huvudstaden London. Harold Wood ligger 34 meter över havet och antalet invånare är 12 443. Terrängen runt Harold Wood är platt. Den högsta punkten i närheten är 75 meter över havet, 1,6 km norr om Harold Wood. Runt Harold Wood är det mycket tätbefolkat, med 1 819 invånare per kvadratkilometer. Närmaste större samhälle är Bexley, 17,9 km söder om Harold Wood. Runt Harold Wood är det i huvudsak tätbebyggt."
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Harold Wood – dzielnica Londynu, leżąca w gminie London Borough of Havering. W 2011 dzielnica liczyła 12 650 mieszkańców."
"http://dbpedia.org/resource/Harold_Wood","http://xmlns.com/foaf/0.1/name","Harold Wood"
"http://dbpedia.org/resource/Harold_Wood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.59199905395508
