"subject","predicate","object"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Blood Brother (2018 film)"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Blood Brother (film 2018)"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","Blood Brother is an American action-thriller film directed by John Pogue and written by Michael Finch, Karl Gajdusek, and Charles Murray. The film stars Trey Songz."
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","Blood Brother è un film del 2018 diretto da ."
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://xmlns.com/foaf/0.1/name","Blood Brother"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/name","Blood Brother"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blood_Brother_2018_poster.jpg"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hood_films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WWE_Studios_films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_Orleans"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_action_thriller_films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_Pogue"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lionsgate_films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageID",49218770
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107660107
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Killings"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CodeBlack_Entertainment"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Johnson"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Gajdusek"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hood_films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-thriller_film"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WWE_Studios_films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_Orleans"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pogue"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Songz"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_action_thriller_films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codeblack_Films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_John_Pogue"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lionsgate_films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hood_films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Williams"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Studios"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Anne_McClain"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kesy"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetty_Wap"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Blood_Brother"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blood_Brother_(film_2018)"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22350718"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27Sbu"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWE_Studios"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Action-thriller-film-stub"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Pogue"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A_or_an"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RT_data"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blood_Brother_2018_poster.jpg?width=300"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/cinematography","Matthew Irving"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/John_Pogue"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Lionsgate"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/editing","Lester Wilson"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/music","Mark Kilian"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/producer","Michael Luisi"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/runtime","5100.0"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Hassan_Johnson"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Trey_Songz"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ron_Killings"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jack_Kesy"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/China_Anne_McClain"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Fetty_Wap"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/WWE_Studios"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Codeblack_Films"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/writers","Charles Murray"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/writers","Michael Finch"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Karl_Gajdusek"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/abstract","Blood Brother è un film del 2018 diretto da ."
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/abstract","Blood Brother is an American action-thriller film directed by John Pogue and written by Michael Finch, Karl Gajdusek, and Charles Murray. The film stars Trey Songz."
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blood_Brother_(2018_film)?oldid=1107660107&ns=0"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/wikiPageLength",5154
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/runtime",5100.0
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/John_Pogue"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Lionsgate"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/WWE_Studios"
"http://dbpedia.org/resource/Blood_Brother_(2018_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Codeblack_Films"
